Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Men,20,22,290.48853850241,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Women,2,5,,
Grand Prix HPT,2008-10-11,Cat 1/2/3 Women,4,4,,
Chris Cross,2008-10-12,Cat 1/2/3 Women,2,7,,
Capitol Cup,2008-10-18,Cat 1/2/3 Women,2,6,,
Capitol Cup,2008-10-18,Cat 3/4 Men,14,19,477.48122941526,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Women,7,7,,
Boulevard Cup,2008-10-19,Cat 3/4 Men,30,42,424.20402179512,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 1/2/3 Women,1,2,,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 1/2/3 Women,1,3,,
Boss Cross 1,2008-11-1,Cat 1/2/3 Women,3,9,,
Boss Cross 1,2008-11-1,Cat 3/4 Men,DNF,38,454.03107237145,
Veterans Cross,2008-11-9,Cat 1/2/3 Women,1,4,,
Veterans Cross,2008-11-9,Cat 3/4 Men,30,36,484.94392344808,
Kansas State CX Championships,2008-11-16,Cat 1/2/3 Women,2,6,,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,20,25,492.18392840262,
Cross Nationals Day 2,2008-12-12,Women 35-39,11,19,467.22565854897,
Boss Cross 3,2008-12-28,Cat 1/2/3 Women,1,3,,
Cross Off the Old Year,2008-12-31,Cat 1/2/3/4 Women,1,6,,
Epic Holiday Cross,2009-01-4,Cat 1/2/3/4 Women,1,4,,
Grote Prijs Shawnee,2009-01-11,Cat 1/2/3/4 Women,1,6,,
Kansas City Cup Cross,2009-09-19,Cat 1/2/3 Women,2,9,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Women,DNF,8,,
Boss Cross 1,2009-10-3,Cat 1/2/3/4 Women,1,5,,
Boss Cross 2,2009-10-4,Cat 1/2/3/4 Women,DNF,7,,
KC Cup CX,2010-09-18,Cat 1/2/3/4 women,1,8,422.07729614983,
Manion's Cross,2010-09-26,Cat 1/2/3/4 Women,1,7,393.9525,
Boss Cross #1,2010-10-2,Masters 50+,7,22,440.26061849287,
Boss Cross #2,2010-10-3,Masters 50+,17,21,585.87187096611,
Cross Out Cancer,2010-10-10,Women Cat 1/2/3/4,1,12,374.81574346302,
Quinton Qross Qup,2010-10-16,Women Cat 1/2/3/4,1,2,,
Boulevard Cup,2010-10-17,Women Cat 1/2/3/4,2,9,377.26535371345,
Smithville Cyclocross Festival,2010-10-24,Cat 1/2/3/4 Women,1,6,385.37595049324,
Boss Cross 3,2010-10-30,Cat 1/2/3/4 Women,1,8,390.29678761652,
Joules Cross,2010-11-6,Cat 1/2/3 Women,DNF,6,,
Veteran's CX,2010-11-7,Masters  40-44  Women       Team,1,4,,
Grand Prix HPT,2010-11-13,Cat 1/2/3/4 Women,2,9,383.55788544288,
Manion's CX II,2010-11-21,Masters  35+  Women,1,2,,
Manion's CX II,2010-11-21,Masters  40+,13,15,530.58317339736,
MO State Championships / Boss Cross #4,2010-12-4,Cat 1/2/3 Women,2,8,396.52982220584,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,19,45,444.93823643789,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,85,97,549.20297102408,
Cross Off The Old Year,2010-12-31,Cat 1/2/3  Women,1,7,395.75882275706,
Epic Holiday CX,2011-01-2,Cat 1/2/3/4  Women,2,5,,
Grote Prijs Shawnee,2011-01-9,Cat 1/2/3/4  Women,1,7,395.75882275706,
Buffalo Bill CX,2011-09-23,Cat 1/2/3 Women,1,6,371.10023140847,
Manions CX I,2011-09-24,Masters Women,1,3,,
Boss Cross 1,2011-10-1,Masters 50+,DNF,22,636.79426551041,
Boss Cross 1,2011-10-1,Cat 3 Men,17,26,466.4178922239,
Boss Cross 2,2011-10-2,Cat 3 Men,25,31,473.72767999415,
Joules CX I,2011-10-15,Masters 50+,5,16,400.0572775332,
Joules CX I,2011-10-15,Masters 40+ Women,1,5,,
Joules CX II,2011-10-16,Masters 40+,11,16,489.12420367112,
Joules CX II,2011-10-16,Masters 40+ Women,DNF,4,,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,11,20,457.41820082152,
360 Cup,2011-11-5,Men Master  40-99,16,30,414.51710537575,
Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,17,23,494.64494639724,
Veteran's Cross,2011-11-13,masters 40+,3,4,,
Veteran's Cross,2011-11-13,masters 40+ women,1,2,,
Showdown At Sundown,2011-11-18,Women - Pro 1-2 - 19-99,2,6,406.43155533448,
Ruts N Guts,2011-11-19,Women - Pro 1-2 - 19-99,2,3,,
Missouri State Championships ,2011-12-4,Masters 40+,7,10,438.60427937097,
Badger Cross,2011-12-10,Women Women Pro/1/2  19-29,6,12,405.74678176714,
Badger Cross Day 2,2011-12-11,Women Women Pro/1/2  19-29,10,17,438.55420981665,
Boxing Day CX,2011-12-26,Masters 40+,6,11,424.66937022031,
Grote Prijs Shawnee,2011-12-28,masters 40+,7,11,471.42399343243,
Cross Nationals Day 2,2012-01-5,Women Master  40-44,6,16,431.07504283878,
Dogfish Cross Saturday Night,2012-09-15,Women Cat 1/2/3  ,2,7,411.39524661793,
Dogfish Cross Sunday,2012-09-16,Women Cat 1/2/3  ,2,9,402.29703610559,
Gateway Cross Cup,2012-09-26,Women Cat 1/2/3  ,1,8,404.69512170655,
Gateway Cross Cup,2012-09-26,Women Pro/Cat 1  ,10,10,505.67601667641,
Boss Cross 1,2012-09-29,Masters 50+,11,23,435.91577750368,
Boss Cross 2,2012-09-30,Masters 50+,10,23,445.42723647555,
360 Cup Day 1,2012-10-6,Masters 40+,10,18,411.22215030459,
360 Cup Day 2,2012-10-7,Masters 40+,11,18,422.08579966488,
Ruts and Guts,2012-10-19,Women Cat 1-2 Senior 19-99,2,3,,
Ruts and Guts Day 2,2012-10-20,Women Cat 1-2 Senior 19-99,2,3,,
Ruts and Guts Day 3,2012-10-21,Women Cat 1-2 Senior,2,3,,
Colavita Cup,2012-11-3,Men Master  40-99,13,19,432.54994398827,
Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,19,25,485.96319795389,
Boss Cross 5,2012-11-17,Men Master  50-99,6,15,415.09708376143,
Boss Cross 6,2012-11-18,Men Master  50-99,6,19,415.88900232539,
Epic Holiday Cyclocross,2012-11-25,Men Master  40+,7,10,442.81215979286,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Pro/1/2  ,6,15,409.20866321542,
Badger Cup Day 2,2012-12-9,Women Pro/1/2  ,5,15,405.13712912633,
Lost Trail CX,2012-12-16,Men Master  50+,4,14,437.28320390007,
Boxing Day CX,2012-12-26,Masters Men 50+,3,11,421.43048260112,
Grote Prijs Shawnee,2012-12-30,Men Master  50+,5,22,380.64846305328,
Manions CX Day 1,2013-09-28,Men   50-59,8,17,442.17124479172,
Manions CX Day 2,2013-09-29,Men   50-59,9,22,458.29329008953,
360 Cup Day 1,2013-10-5,Men Master  50+,7,17,431.38704323026,
360 Cup Day 2,2013-10-6,Men Master  50+,8,17,433.96659250732,
Cross Out Cancer,2013-10-13,Men Master  45+,DNF,15,546.86181648071,
Joules Cross Day 1,2013-10-19,Men Master  50+,6,15,422.24016790071,
Joules Cross Day 2,2013-10-20,Men Master  50+,4,13,411.20858372616,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  50+,5,17,412.48605942994,
Colavita Cup,2013-11-2,Men Master  50+,8,18,434.72191010446,
Boulevard Cup Cyclocross,2013-11-3,Men Master  50+,8,22,428.06494272689,
Ruts and Guts Day 1,2013-11-8,Women W Cat 1/2,5,11,424.67907691612,
Ruts and Guts Day 2,2013-11-9,Women W Cat 1/2,4,8,432.18714977066,
Ruts and Guts Day 3,2013-11-10,Women W Cat 1/2,4,8,433.55867430521,
Lost Trail CX Day 1,2013-11-23,Men Master  50+,6,15,445.4080868648,
Lost Trail CX Day 2,2013-11-24,Men Master  50+,4,16,398.69291709497,
Penn Valley Cross,2013-11-30,Men Master  50+,6,11,462.53839866532,
Epic Holiday Cyclocross,2013-12-1,Men Master  50+,6,16,435.13281107742,
New Longview Cyclocross,2013-12-15,Men Master  50+,1,16,382.16007170707,
Boxing Day Cyclocross,2013-12-26,Men Master  50+,4,14,410.81770861203,
Grote Prijs Shawnee,2013-12-29,Men Master  50+,3,8,446.12499720066,
'Cross Off The Old Year,2013-12-31,Men Master  50+,4,11,420.06408691389,
Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,14,23,458.78341653414,
Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 50+ Open,7,18,437.44857032864,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,5,22,399.48371440132,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 50+ Open,DNF,16,583.80410692327,
360 Cup Day 1,2014-10-4,Men Masters 50+ Open,3,10,393.25895311348,
360 Cup Day 2,2014-10-5,Men Masters 50+ Open,9,13,473.78838532099,
Grafton PumpkinCross,2014-10-11,Women   Pro/1/2,4,9,418.96394002151,
Badger Prairie Cross,2014-10-12,Women Elite Cat 1/2,4,9,429.17366099178,
Joules Cross 2014,2014-10-18,Men Masters 50+ Open,4,16,403.23239083136,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,11,24,436.5556484875,
Colavita Cup,2014-11-1,Women Cat 1/2/3,1,5,,
Boulevard Cup Cyclocross,2014-11-2,Women Cat 1/2,1,3,,
Grand Prix HPT,2014-11-8,Women Cat 1/2,1,3,,
Veterans Cyclocross,2014-11-9,Men Fat Tire,7,7,568.33789313264,
Jingle Cross Day 1,2014-11-14,Women Cat 2,7,15,427.34882919139,
Jingle Cross Day 2,2014-11-15,Women Cat 2,5,19,379.36985874005,
Jingle Cross Day 3,2014-11-16,Women Cat 2,3,19,384.14519448301,
Lost Trail CX Day 1,2014-11-22,Women Cat 1/2,2,3,,
Lost Trail CX Day 2,2014-11-23,Women Cat 1/2,3,3,,
Ruts and Guts Day 1,2014-12-6,Women PRO/1/2/3,3,13,409.55358696478,
Ruts and Guts Day 2,2014-12-7,Women PRO/1/2/3,4,14,396.21620802766,
Missouri State Cyclocross Championship,2014-12-13,Women Cat 1/2/3,2,6,433.81420975524,
Boxing Day Cyclocross,2014-12-26,Women Cat 1/2,1,2,,
Grote Prijs Shawnee,2014-12-28,Women Cat 1/2,1,1,,
Cross Off The Old Year,2014-12-31,Women Cat 1/2,1,1,,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,4,29,373.70547137441,
Buffalo Bill Cyclo Cross,2015-09-20,Single Speed,7,8,458.04559418423,
Buffalo Bill Cyclo Cross,2015-09-20,Men Master 50+ Open,3,13,392.71590129886,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,10,29,422.54558600253,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,8,17,440.55654928556,
Badger Prairie Cross,2015-10-3,Women  Cat 1/2,1,9,404.77857248037,
Joules Cross Day 1,2015-10-17,Men 50+ Masters,7,16,435.23770777835,
Joules Cross Day 2,2015-10-18,Men 50+ Masters,9,13,455.63758147599,
SMPCX,2015-10-25,Men Single Speed Open,5,10,420.87081568305,
Halloween Cyclocross,2015-10-31,Men Master 50+ Open,9,25,431.93494279194,
Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,12,24,423.04462346522,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 50+ Open,6,18,376.2801453141,
Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,9,18,442.16001679126,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,9,20,437.23761453807,
Boxing Day Cyclocross,2015-12-26,Men Master 50+ Open,7,17,427.11224773338,
'Cross Off The Old Year,2015-12-31,Single Speed,5,9,425.42942680517,
Prologue Cross Day 1,2016-09-17,Men Masters 50-59 Cat 1/2/3/4,11,21,427.49451223765,
Prologue Cross Day 2,2016-09-18,Men Masters 50-59 Cat 1/2/3/4,10,17,432.17649208258,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,22,32,570.80559512429,
Cliff Drive Cross Day 2,2016-10-9,Masters 50+,14,24,464.1471727484,
Joules Cross Day 1,2016-10-15,Men Masters 50+ Open,6,18,394.11369009275,
Joules Cross Day 2,2016-10-16,Men Masters 50+ Open,15,18,507.93443341453,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 50+ Open,7,15,430.21971655499,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 50+ Open,7,14,429.29832024747,
Colavita Cup,2016-11-5,Men Masters 50-59,8,14,453.34712557641,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 50+,8,15,473.93377956245,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 50-59 Open,7,13,456.15879469088,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 50+ Cat 1/2/3/4,DNF,20,621.82702152769,
Fast and Furriest Cyclocross,2016-11-27,Men Masters 50+,6,9,464.74845278935,
Boxing Day Cyclocross,2016-12-26,Men Masters 50+,4,11,438.14958781733,
Grote Prijs Shawnee,2016-12-28,Men Masters 50+,6,10,433.80565114408,
'Cross Off The Old Year,2016-12-31,Men Masters 50+,5,8,430.79956681403,
Prologue Cross Day 1,2017-09-9,Men Masters 50-59 Cat 1/2/3/4,4,11,426.82446287112,
Prologue Cross Day 2,2017-09-10,Men Masters 50-59 Cat 1/2/3/4,8,9,531.34679515924,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 50+,5,11,454.67160212937,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 50-59 Open,8,12,496.24374984337,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 50+ Open,7,16,439.53898353132,
Fast and Furriest Cyclocross,2017-11-26,Men Masters 50+,6,10,441.6541338132,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Masters 50-59,4,6,445.27745364302,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Women Masters 40-49,1,1,,
Boulevard Cup Cyclocross,2019-11-3,Fat Bike,2,2,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,DNF,19,553.47912616129,
