Race Name,Race Date,Category Name,Place,Total Racers,Points
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,38,55,598.30812363206,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,37,61,573.60164722508,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,59,117,540,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,25,91,502.2,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,47,61,489.97526963502,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,17,72,469.09352257957,
Killer Cross,2011-10-8,Master Men C 40+,4,22,438.00449362337,
Silver Lake 2011,2011-10-16,Master Men4 35+,24,87,444.11206566436,
Woolley Cross,2011-10-22,Master Men C 40+,1,15,438.68284992193,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,27,83,472.2219026802,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,18,79,440.83157385682,
Cross Border Clash Day 2,2011-11-6,Master men C 40+,2,10,458.37776701545,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,18,99,408.83537180522,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,17,53,442.37437863324,
Thriller Cross,2011-12-17,Master Men C 40+,7,28,471.18298533239,
