Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #4 - Spooky Cross,2016-10-29,Men C (AM) (CX4-5),1,26,428.65849316599,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men C Beginner - AM  (CX4-5),1,18,432.37812135149,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),2,33,443.95473855738,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C:  Beginner - PM (CX 4-5),1,19,454.21875,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,1,38,402.34862180587,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),12,34,372.02019184718,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C:  Beginner - PM (CX 4-5),1,13,426.83499372018,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 5,4,39,396.85920479932,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),1,16,358.75470250196,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),6,39,332.73628083801,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),11,41,360.28201370003,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),3,38,324.24379781786,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,2,38,320.87464772733,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),1,34,309.23093192901,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,3,49,315.12718704064,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,3,30,314.74186850393,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,7,29,342.08700301032,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),3,40,313.78611437017,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),2,39,308.66125969617,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),4,40,303.13121472822,
SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),4,26,315.25156465353,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,2,32,290.19512999728,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,6,20,338.85785476002,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,3,19,307.95873833668,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),3,24,299.15919680728,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,21,30,446.23830745751,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 55+ (CX1-5),8,9,630.03687055024,
