Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2007-09-23,Master Men 40+,30,36,481.22999501181,
Swandrome Cross,2011-09-25,Masters Men,DNF,34,566.60940714079,
NoTubes@Harris Hill Cyclocross,2011-10-1,Masters Men,8,20,386.56685538402,
Greene Cross,2011-11-6,Masters’ Men 45+,13,14,524.15967840465,
Power Cross,2011-11-20,Masters Men 45+,8,11,443.94316440485,
Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,DNF,22,501.57600549337,
Parma Cyclocross,2012-10-21,Masters 40+,14,15,414.33008264643,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Masters Men 50+,7,11,429.15787053893,
Solon CX,2012-11-11,Men Cat 3/4 B 45+,11,13,528.96104970762,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,21,32,436.10677070071,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,53,60,452.01098308937,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 50+,8,14,471.09172747383,
Power Cross,2013-11-3,Men Cat 1/2/3/4 Master 40+,12,18,420.55381852513,
BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 50+ (Open),10,11,503.83996497661,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,30,45,473.93240934152,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,DNF,45,559.63235774172,
