Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,4346,Robert,May,Dred.not Racing,40:48:00,,600,456.6495051225,
Fat Bike,2,84420,Anthony,Utitus,Team Hb Hilltop,2:05,392752,487.76968889341,504.433003415,
Fat Bike,3,66530,Richard,Leibfried,Pa Masters Pb Piscitello Law,3:05,50369,434.3953281816,552.2165017075,
Fat Bike,4,168872,Mark,Doran,Lehigh Wheelman Association,-1 lap,,600,600,
Fat Bike,5,99837,Will,Hannis,Team Hb Hilltop,-1 lap,352076,635.0437938778,647.7834982925,
Fat Bike,6,157740,Eric,Bartlett,,-1 lap,558284,661.40173808644,695.566996585,
Fat Bike,7,168874,Tammy,Doran,Lehigh Wheelman Association,-1 lap,,600,743.3504948775,
Fat Bike,DNF,138045,Sean,Smith,Stoudts Brewing Co. / Jbs Bike,,470496,365.89906048912,838.9174914625,
Men Juniors 15-18,1,124334,Liam,Mccary,T-town Elite,34:10:00,422723,,,
Men Juniors 15-18,2,174954,Michael,Maldonado,Van Dessel & Danny's Cycles,24,435378,,,
Men Juniors 15-18,3,157711,Anson,Wright,T-town Elite,7:25,474810,,,
Men Juniors 15-18,4,152403,Wayne,Kucinski,,10:28,542790,,,
Men Juniors 15-18,5,149854,Timmy,Downs,New Jersey Cyclocross Project,-1 lap,521422,,,
Men Juniors 9-14,1,142939,Grayson,Hauck,Gotham Cyclists,18:16,481882,501.94029093,462.72793323005,
Men Juniors 9-14,2,124335,Otis,Engel,Long Tail Creative,s.t.,484819,461.2832813369,498.49932941816,
Men Juniors 9-14,3,132272,Frank,P villani,Team Somerset,1:55,494054,525.15887958861,534.27072560628,
Men Juniors 9-14,4,109622,John,Josulevicz,T-town,5:24,449143,677.11158745971,570.0421217944,
Men Juniors 9-14,5,159157,Fisher,Gunderson,717 Cycling Club,5:33,541705,606.05824088155,605.81351798251,
Men Juniors 9-14,6,172758,Ryan,Thornton,T-town Elite,7:06,552658,686.04753096446,641.58491417063,
Men Juniors 9-14,7,172757,Jonah,Hover,T-town Elite,7:34,474699,604.33982587149,677.35631035875,
Men Juniors 9-14,8,173030,Aidan,Rau,Qcw Cycling,9:13,566555,759.9262504914,713.12770654686,
Men Juniors 9-14,9,173029,Justin,Hetrick,Lamprey Systems/st. Luke's,11:46,548830,714.5905150333,748.89910273498,
Men Juniors 9-14,10,177865,Cameron,Martens,717 Cycling,-1 lap,568866,731.12332952597,784.6704989231,
Men Juniors 9-14,DNF,172764,Hayes,Carlson,717 Cycling,,568097,814.54120431795,856.21329129933,
Men Masters 40+,1,61350,Bernhard,Resch,Stoudts Brewing Co. / Jbs Bike,52:45:00,358193,279.41801363038,279.41801363038,
Men Masters 40+,2,34933,Josh,West,,1:12,217713,378.53361047654,322.97550340893,
Men Masters 40+,3,42858,Darrell,Engel,Long Tail Creative,1:24,10801,347.66931717684,344.26472443274,
Men Masters 40+,4,81682,Brian,Hazenski,Upstatevelo,3:31,341562,395.15272248414,365.55394545654,
Men Masters 40+,5,138045,Sean,Smith,Stoudts Brewing Co. / Jbs Bike,3:37,470496,365.89906048912,386.84316648034,
Men Masters 40+,6,110030,Steven,Carr,,-1 lap,431756,428.00109398402,408.13238750414,
Men Masters 40+,7,92587,Ryan,Keown,Shirk's Racing P/b Trek Bikes,-1 lap,18963,424.30661199263,429.42160852795,
Men Masters 40+,8,27840,J,Wiese,Rivertowns Racing,-1 lap,292927,504.77068843804,450.71082955175,
Men Masters 40+,DNF,66536,Jeff,Hetrick,Lamprey Systems/st. Luke's,,248779,394.917382335,493.28927159936,
Men Masters 40+ Cat3/4/5,1,163249,Mike,Christopher,,37:14:00,207641,445.43895187982,380.17260471879,
Men Masters 40+ Cat3/4/5,2,124355,Jason,Livingood,Twisted Cog Stable 12 Racing,11,449397,406.30808944292,397.97233096439,
Men Masters 40+ Cat3/4/5,3,148998,Thomas,Wandzilak,Era Pro Bikes,23,519307,505.70635257622,415.77205721,
Men Masters 40+ Cat3/4/5,4,92592,Keith,Kline,Blue Mountain Velo,1:51,291913,485.58917600805,433.57178345561,
Men Masters 40+ Cat3/4/5,5,147899,Kenneth,Whittington,Thru-it-all Body Shop Inc,2:05,49972,410.75753582549,451.37150970122,
Men Masters 40+ Cat3/4/5,6,172746,Brent,Vollrath,Blue Bell Wealth Management P/b Cannondale,2:23,473124,483.44104752658,469.17123594683,
Men Masters 40+ Cat3/4/5,7,158371,Michael,Radosky,Scooter's Bike Shop,2:39,541241,528.80591620023,486.97096219243,
Men Masters 40+ Cat3/4/5,8,135596,David,Lambert,Qcw Dirt,2:54,284186,494.93165358893,504.77068843804,
Men Masters 40+ Cat3/4/5,9,2636,John,Hirsch,C3racing,6:32,173469,463.48988705083,522.57041468365,
Men Masters 40+ Cat3/4/5,10,27840,J,Wiese,Rivertowns Racing,6:52,292927,504.77068843804,540.37014092926,
Men Masters 40+ Cat3/4/5,11,56987,Adam,Burke,Fitness Central,6:58,329918,578.01883317761,558.16986717486,
Men Masters 40+ Cat3/4/5,12,118260,Cory,Schaeffer,Blue Mountain Velo,s.t.,376470,513.94972324796,575.96959342047,
Men Masters 40+ Cat3/4/5,13,67329,James,Ciociola,,8:16,,540,593.76931966608,
Men Masters 40+ Cat3/4/5,14,105466,Jim,Martin,Team Lifecycle,-1 lap,519247,585.16225094211,611.56904591169,
Men Masters 40+ Cat3/4/5,15,142214,Kevin,Boyle,Stoudts Brewing Co/ Jb's Bike S,-1 lap,516720,672.3028291618,629.36877215729,
Men Masters 40+ Cat3/4/5,DNF,98667,Patrick,Zbyszewski,Twisted Cog Stable 12 Racing,,333402,511.16057806663,664.96822464851,
Men Masters 40+ Cat3/4/5,DNF,137928,Michael,Reiner,The Cycle Works,,493113,588.85515891819,664.96822464851,
Men Masters 50+,1,1747,Kelly,Cline,Philadelphia Ciclismo,45:30:00,145697,283.52277172634,248.28844050411,
Men Masters 50+,2,45560,Martin,Mrugal,Pa Masters P/b Piscitello Law,4,226753,283.30894635673,270.38585077104,
Men Masters 50+,3,43407,Kevin,Justice,Trek Mid-Atlantic,19,18385,284.62842599477,292.48326103797,
Men Masters 50+,4,29627,Rick,Anderson,Team Somerset,59,1620,330.34711055125,314.5806713049,
Men Masters 50+,5,66532,Mike,Stevens,Trek Mid-atlantic Off Road,1:55,248447,308.16094523455,336.67808157183,
Men Masters 50+,6,3445,John,Stenger,Guy's Racing Club,2:29,140933,327.81021458616,358.77549183877,
Men Masters 50+,7,1593,David,Lowe,Philadelphia Ciclismo,2:39,212255,343.29276985974,380.8729021057,
Men Masters 50+,8,3495,Neal,Sapp,Amg Driving Academy,2:44,245112,471.11277947464,402.97031237263,
Men Masters 50+,9,2239,Douglass,Gray,First State Velo Sport/henry's,2:46,70634,382.94065720986,425.06772263956,
Men Masters 50+,10,159149,Thomas,Harvey,Wooden Wheels Racing,2:50,541815,461.4553822268,447.16513290649,
Men Masters 50+,11,66530,Richard,Leibfried,Pa Masters Pb Piscitello Law,4:16,50369,434.3953281816,469.26254317342,
Men Masters 50+,12,1554,Wade,Hess,Vinyl Groove Racing,5:49,16043,505.55745441759,491.35995344036,
Men Masters 50+,13,6917,Mark,Bowman,Bikesport / Sly Fox,6:34,4455,469.26254317342,513.45736370729,
Men Masters 50+,14,92646,Scott,Gamble,Trek - Active Yards,6:40,12727,492.82811860773,535.55477397422,
Men Masters 50+,15,42772,Bruce,Hotaling,Team Fec,6:50,59335,470.14674984431,557.65218424115,
Men Masters 50+,16,87840,Dennis,Derosa,Stoudt's Brewing Co./jb Bikes,8:00,404139,526.67235234757,579.74959450808,
Men Masters 50+,17,39146,Raymond,Brettle,Guys Racing,8:26,63830,510.5826847589,601.84700477502,
Men Masters 50+,18,3464,Jason,Eicholtz,Philadelphia Ciclismo,8:56,252827,550.41715058603,623.94441504195,
Men Masters 50+,19,181764,Bryan,Galatro,,-1 lap,393648,500,646.04182530888,
Men Masters 50+,20,174171,Ron,Short,Pro Pedals Racing,-1 lap,110951,541.10594998849,668.13923557581,
Men Masters 50+,21,5897,Gary,Snyder,Evolution Racing,-1 lap,270006,613.28255145704,690.23664584274,
Men Masters 60+,1,18681,Tom,Burrows,Trek Mid-atlantic,53:07:00,302825,476.09875536459,403.11114297233,
Men Masters 60+,2,3775,Joseph,Manacchio,Guy's Racing Club,1:13,53227,451.62210191017,427.84803606437,
Men Masters 60+,3,68979,Christoph,Ohngemach,Century Road Club Of America,1:23,368420,415.98295263299,452.58492915641,
Men Masters 60+,4,98661,Paul,Kornet,Trek-bike Line,-1 lap,261523,518.2204411894,477.32182224846,
Men Masters 60+,5,124387,Steven,Kinney,,-1 lap,392430,485.8969894916,502.0587153405,
Men Masters 60+,6,173578,Robert,Lund,,-1 lap,565036,637.26356762172,526.79560843254,
Men Masters 60+,7,13991,George,Harriott,,-1 lap,151764,650.7489725344,551.53250152459,
Men Masters 60+,8,157740,Eric,Bartlett,,-2 laps,558284,661.40173808644,576.26939461663,
Men Masters 60+,DNF,130047,Jeff,Johnson,Drv Van Dessel Racing,,269996,545.84078088071,625.74318080071,
Men Masters 70+,1,34062,Jerome,Weiner,Guys Racing Club,50:01:00,97960,,,
Men Open Cat1/2/3,1,2547,Andrew,Wulfkuhle,717cycling,48:13:00,153981,270.29253788591,234.85001150767,
Men Open Cat1/2/3,2,13999,Joe,Pigga,Lamprey Systems,1:30,282323,302.50581567011,247.45342486919,
Men Open Cat1/2/3,3,85174,Freye,Andrew,South Mountain Cycle And Caf,1:35,164856,380.18108350408,260.0568382307,
Men Open Cat1/2/3,4,109696,Nick,Morell,Lamprey Systems,1:39,361283,256.08404000045,272.66025159222,
Men Open Cat1/2/3,5,999,Roger,Aspholm,Finkraft Cycling Team,2:25,136195,225.35383746112,285.26366495374,
Men Open Cat1/2/3,6,13992,Jonathan,Ruiz,Lamprey Systems,2:58,200244,361.68272729368,297.86707831525,
Men Open Cat1/2/3,7,21957,Dan,Larino,Yukato Yoga P/b Two Rivers Brew,3:03,162934,285.10086648279,310.47049167677,
Men Open Cat1/2/3,8,79389,Szymon,Niemotko,Central Jersey Cycling Team,s.t.,126300,290.54035583762,323.07390503829,
Men Open Cat1/2/3,9,81687,Nat,Amato,Yukato Yoga P/b Two Rivers Brew,3:26,392088,323.07390503829,335.67731839981,
Men Open Cat1/2/3,10,33001,Jack,Drummond,Arrow Racing,3:58,257631,296.0357231716,348.28073176132,
Men Open Cat1/2/3,11,118257,Benjamin,Strine,,7:27,384277,338.06415856437,360.88414512284,
Men Open Cat1/2/3,12,32557,Seth,Gunderson,717 Cycling Club,7:33,256169,343.72535452955,373.48755848436,
Men Open Cat1/2/3,13,86499,Ryan,Wei,Team Clif Bar Cycling,-1 lap,328624,343.11244060582,386.09097184588,
Men Open Cat1/2/3,14,2324,Todd,Peterson,Finkraft Cycling Team,-1 lap,194478,451.73521192215,398.69438520739,
Men Open Cat1/2/3,15,144030,Alex,Pankiw,Commonwealth Cycling Collective,-1 lap,429804,326.62814481404,411.29779856891,
Men Open Cat1/2/3,DNF,42821,Robert,Reuther,Trek - Active Yards,,47958,263.91269816099,436.50462529194,
Men Open Cat3/4,1,159849,Patrick,Wiwel,Henry's Bicycle Shop,53:28:00,479725,341.67733329772,294.11177553863,
Men Open Cat3/4,2,92070,Austin,Banks,Young Medalists,23,383935,348.96823306908,305.915836998,
Men Open Cat3/4,3,126420,Jeffrey,Johnson,Tmb Racing,37,487776,359.20474115155,317.71989845736,
Men Open Cat3/4,4,106609,Andrew,Dudle,South Mountain Cycle & Cafe,46,270507,346.18686060726,329.52395991673,
Men Open Cat3/4,5,162060,Patrick,Brown,Lackawanna Valley Racing Team P,s.t.,534454,342.88646704825,341.32802137609,
Men Open Cat3/4,6,91431,Scott,Molnar,Cutters Bike Shop,1:19,471002,388.54426721355,353.13208283546,
Men Open Cat3/4,7,114853,William,Stanford,,2:35,455500,414.03502497671,364.93614429482,
Men Open Cat3/4,8,138379,Brandon,Haslip,Twisted Cog Stable 12 Racing,2:53,356570,359.44086142392,376.74020575419,
Men Open Cat3/4,9,109620,William,Walton,Young Medalists,3:15,382206,375.77794418034,388.54426721355,
Men Open Cat3/4,10,151001,Nelson,Odreman,,3:38,477027,392.85187041413,400.34832867291,
Men Open Cat3/4,11,36147,Mike,Kucharski,Team Bulldog,3:53,244770,339.34545491921,412.15239013228,
Men Open Cat3/4,12,155247,David,Thompson,Cs Velo,s.t.,526294,431.40643767747,423.95645159164,
Men Open Cat3/4,13,111091,Benjamin,Coleman,Blue Mountain Velo,-1 lap,442902,418.3398097847,435.76051305101,
Men Open Cat3/4,14,152507,Travis,Wagner,Tbr,-1 lap,519865,468.25455874659,447.56457451037,
Men Open Cat3/4,15,115627,Gregory,Farmer,717cycling,-1 lap,462875,467.53738024985,459.36863596974,
Men Open Cat3/4,16,56035,Rob,Riddell,West Liberty Cycles,-1 lap,162391,459.77488746152,471.1726974291,
Men Open Cat3/4,17,173359,Chris,Nostrand,,-2 laps,106813,469.86716152402,482.97675888847,
Men Open Cat3/4,DNF,157720,Jason,Warner,World Cup Ski And Cycle,,537533,405.04915334091,506.5848818072,
Men Open Cat3/4,DNF,171467,Nathan,Stover,Cs Velo,,549275,443.45414435439,506.5848818072,
Men Open Cat3/4,DNF,164053,Justin,Taylor,Mtbnj.com - Halter's,,543472,391.63835860742,506.5848818072,
Men Open Cat4/5,1,124335,Otis,Engel,Long Tail Creative,36:50:00,484819,461.2832813369,394.01521117169,
Men Open Cat4/5,2,159143,Jeffrey,Slade,,20,281419,418.14369748423,399.42205520237,
Men Open Cat4/5,3,181162,Phil,Cole,V5 Cycles Flemington,24,504231,442.55298210544,404.82889923305,
Men Open Cat4/5,4,149854,Timmy,Downs,New Jersey Cyclocross Project,31,521422,486.8056583401,410.23574326373,
Men Open Cat4/5,5,57761,David,John,Guy's Racing Club,40,553146,515.81939025338,415.6425872944,
Men Open Cat4/5,6,162061,Steven,Heintzelman,Lititz Bikeworks,42,541325,398.61611584164,421.04943132508,
Men Open Cat4/5,7,115951,Piotr,Bilik,Fibaro Racing,1:38,393551,499.07717830014,426.45627535576,
Men Open Cat4/5,8,61363,John,Squeri,,2:09,358061,441.82638035818,431.86311938644,
Men Open Cat4/5,9,173354,Chuck,Steppe,,2:10,562108,515.68052839285,437.26996341712,
Men Open Cat4/5,10,172745,Jake,Looney,Action Wheels Bike Shop,2:47,561193,492.25284953069,442.67680744779,
Men Open Cat4/5,11,181757,Dillon,Mast,Cs Velo,2:54,524900,540,448.08365147847,
Men Open Cat4/5,12,179022,Kyle,Shenk,,3:14,434151,442.25410193209,453.49049550915,
Men Open Cat4/5,13,145813,Jim,Wilkie,,3:17,538484,517.51910690102,458.89733953983,
Men Open Cat4/5,14,108070,Michael,Bush,,3:27,545592,572.31556112889,464.30418357051,
Men Open Cat4/5,15,134643,Dan,Moriarty,Long Tail Creative,3:30,489128,529.09675449837,469.71102760119,
Men Open Cat4/5,16,138368,Andrew,Slifer,South Mountain Cycle And Cafe,3:33,489106,455.6274548029,475.11787163186,
Men Open Cat4/5,17,100184,Derek,Miller,Rare Disease Cycling / Keswick,3:40,381926,461.3428297415,480.52471566254,
Men Open Cat4/5,18,122995,Michael,Brewer,,3:44,569420,533.98337427962,485.93155969322,
Men Open Cat4/5,19,176130,Matt,Strode,,4:00,567266,586.72186641625,491.3384037239,
Men Open Cat4/5,20,78064,Brian,Capps,,4:22,412580,521.85908899999,496.74524775458,
Men Open Cat4/5,21,124359,Jeffrey,Mccary,Fitness Central,4:26,440309,551.61620291386,502.15209178525,
Men Open Cat4/5,22,58385,Tyler,Long,South Mountain Cycle and Cafe,4:48,492748,540.19439381007,507.55893581593,
Men Open Cat4/5,23,168515,Mike,Bartlebaugh,Born In The Usa,4:58,547591,533.10997705041,512.96577984661,
Men Open Cat4/5,24,123895,John paul,Travis,Wooden Wheels Racing,5:11,563424,551.26421309289,518.37262387729,
Men Open Cat4/5,25,28619,Joe,Luby,Cutters Bike Shop,5:16,371399,555.83878604007,523.77946790797,
Men Open Cat4/5,26,94652,Stephen,Mirsky,Mtbnj.com - Halter's,5:21,439732,592.76656308817,529.18631193864,
Men Open Cat4/5,27,132266,Maciej,Nowakowski,Mtbnj.com - Halter's,5:40,518554,572.45878683001,534.59315596932,
Men Open Cat4/5,28,173930,Eric,Maniez,Factory Girl Bake Shop / Oxco,5:52,200550,519.24800121442,540,
Men Open Cat4/5,29,37617,Andy,Helffrich,Cadence Racing,6:04,279217,585.402008205,545.40684403068,
Men Open Cat4/5,30,157733,Zachary,Rachell,Trophy Bikes Cx,6:21,,483.37847217647,550.81368806136,
Men Open Cat4/5,31,171938,Tom,Morse,,6:27,550632,635.88053948777,556.22053209203,
Men Open Cat4/5,32,167126,Chris,Shelton,Qcw Cycling P.b. Breakawaybikes,6:36,534931,541.79928950432,561.62737612271,
Men Open Cat4/5,33,172747,David,Lloyd,,7:22,545066,605.00330378789,567.03422015339,
Men Open Cat4/5,34,166085,Scott,Rudy,Henry's Bicycle Shop,7:34,547385,552.03133422999,572.44106418407,
Men Open Cat4/5,35,173353,Mark,Keith,Lackawanna Valley Racing Team,7:46,566802,519.12275309397,577.84790821475,
Men Open Cat4/5,36,181758,Scott,Effting,Action Wheels Bike Shop,s.t.,,540,583.25475224542,
Men Open Cat4/5,37,172753,Gregory,Wesolowich,Country Squirrel Outfitters,7:58,258100,606.33444316723,588.6615962761,
Men Open Cat4/5,38,180937,Mike,Meacham,,8:04,,633.392811234,594.06844030678,
Men Open Cat4/5,39,77676,Jeremy,King,Lancaster Velo,8:27,556909,532.73296444682,599.47528433746,
Men Open Cat4/5,40,125382,Edward,Hatton,Action Wheels Bike Shop,8:30,383663,493.25264377741,604.88212836814,
Men Open Cat4/5,41,166915,Wilmer,Barndt,Philadelphia Triathlon Club,s.t.,545160,659.22906262849,610.28897239881,
Men Open Cat4/5,42,168870,Eric,Muttee,Action Bikes & Outdoor,9:04,548184,630.67647451998,615.69581642949,
Men Open Cat4/5,43,176066,Brett,Barto,Factory Girl Bake Shop,-1 lap,,618.55724186781,621.10266046017,
Men Open Cat4/5,44,179119,Wayne,Jones,,-1 lap,567994,654.09205228977,626.50950449085,
Men Open Cat4/5,45,181759,Kurt,Miller,,-1 lap,,540,631.91634852153,
Men Open Cat4/5,46,3361,Robert,Sands,Evolution /  Flahutes Sports Cl,-1 lap,43028,621.41975283675,637.32319255221,
Men Open Cat4/5,47,177036,Jacob,Gerber,Country Squirrel Outfitters,-1 lap,277315,669.34346151302,642.73003658288,
Men Open Cat4/5,48,165929,Andrew,Vogt,,-1 lap,529299,639.99576630377,648.13688061356,
Men Open Cat4/5,49,2257,Dusan,Strika,,-1 lap,61737,577.33770155199,653.54372464424,
Men Open Cat4/5,50,142214,Kevin,Boyle,Stoudts Brewing Co/ Jb's Bike S,-1 lap,516720,672.3028291618,658.95056867492,
Men Open Cat4/5,51,181760,Diego,Rossi,,-1 lap,,540,664.3574127056,
Men Open Cat4/5,52,181761,Pat,Halloran,,-1 lap,,540,669.76425673627,
Men Open Cat4/5,53,91975,Wyatt,Boughter,Twisted Cog,-1 lap,350720,703.88022861675,675.17110076695,
Men Open Cat4/5,54,181762,Chris,Rawlings,,-2 laps,,540,680.57794479763,
Men Open Cat4/5,55,181763,Lyle,Rawlings,,-2 laps,,540,685.98478882831,
Men Open Cat4/5,DNF,123900,Sam,Green,Henry's Bicycle Shop,,486876,409.1596822826,696.79847688966,
Men Open Cat4/5,DNF,177155,Chad,Davis,,,565970,516.78651026983,696.79847688966,
Men Open Cat4/5,DNF,174162,Adam,Kollender,Crca/dave Jordan Racing,,459067,445.67929419512,696.79847688966,
Men Open Cat4/5,DNF,145573,Alexander,Monteverde,Monteverde Cycling,,513351,453.55179399511,696.79847688966,
Men Open Cat4/5,DNF,158372,Thomas,Repkoe,Doylestown Bikeworks P/b Fred Beans,,541835,515.86617111556,696.79847688966,
Open Open,1,9359,Matthew,Slater,Good Nite Racing/2lions,18:26,194103,397.80199865574,362.26974936333,
Open Open,2,91431,Scott,Molnar,,34,471002,388.54426721355,377.65324376643,
Open Open,3,172745,Jake,Looney,Action Wheels Bike Shop,51,561193,492.25284953069,393.03673816954,
Open Open,4,134643,Dan,Moriarty,,1:17,489128,529.09675449837,408.42023257265,
Open Open,5,3615,Brian,Lariviere,Cycle Craft/bulldogs,1:28,93139,334.72597087583,423.80372697575,
Open Open,6,2636,John,Hirsch,C3racing,4:04,173469,463.48988705083,439.18722137886,
Open Open,7,13383,Dave,Pryor,Thunderbear Racing & Recreation,4:13,160517,445.65154451309,454.57071578196,
Open Open,8,152403,Wayne,Kucinski,,9:07,542790,619.37518964009,469.95421018507,
Open Open,9,181765,Mauricio,Jeldes,,10:32,,400,485.33770458817,
Open Open,10,98667,Patrick,Zbyszewski,Twisted Cog Stable 12 Racing,10:33,333402,511.16057806663,500.72119899128,
Open Open,11,137928,Michael,Reiner,The Cycle Works,s.t.,493113,588.85515891819,516.10469339438,
Open Open,12,181762,Chris,Rawlings,,13:11,,400,531.48818779749,
Open Open,DNF,181763,Lyle,Rawlings,,,,400,562.2551766037,
Open Open,DNF,106609,Andrew,Dudle,South Mountain Cycle & Cafe,,270507,346.18686060726,562.2551766037,
Open Open,DNF,86499,Ryan,Wei,Team Clif Bar Cycling,,328624,343.11244060582,562.2551766037,
Singlespeed,1,159849,Patrick,Wiwel,Henry's Bicycle Shop,36:44:00,479725,341.67733329772,322.85247738681,
Singlespeed,2,9359,Matthew,Slater,Good Nite Racing/2lions,1:31,194103,397.80199865574,340.11596288792,
Singlespeed,3,3615,Brian,Lariviere,Cycle Craft/bulldogs,2:52,93139,334.72597087583,357.37944838903,
Singlespeed,4,23534,Jude,Vilain,Cadence Racing Phl / Swiftwick,3:58,290258,400,374.64293389014,
Singlespeed,5,17269,Ryan,Fulmer,,7:27,,400,391.90641939124,
Singlespeed,6,13383,Dave,Pryor,Thunderbear Racing & Recreation,10:02,160517,445.65154451309,409.16990489235,
Singlespeed,7,123909,Jay,Mccormick,Team Rwb,-1 lap,466279,581.91651326542,426.43339039346,
Singlespeed,8,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,-1 lap,9413,588.19214729146,443.69687589456,
Singlespeed,9,166085,Scott,Rudy,Henry's Bicycle Shop,-1 lap,547385,552.03133422999,460.96036139567,
Singlespeed,DQ,111091,Benjamin,Coleman,Blue Mountain Velo,,442902,418.3398097847,478.22384689678,
Singlespeed,DNF,157720,Jason,Warner,World Cup Ski And Cycle,,537533,405.04915334091,512.75081789899,
Women Juniors 15-18,1,142208,Homare,Yamashita,Big Picture Cycling,38:10:00,481527,,,
Women Juniors 15-18,2,168879,Sonia,Lloyd,,7:37,552417,,,
Women Juniors 15-18,3,168880,Hannah,Puttcamp,,-1 lap,546493,,,
Women Juniors 9-14,1,142208,Homare,Yamashita,Big Picture Cycling,21:09,481527,528.69769164574,519.85926472646,
Women Juniors 9-14,2,158355,Maya,Brothers,Qcw Cycling P.b. Breakawaybikes,3:04,541168,576.74777231376,555.71242708276,
Women Juniors 9-14,3,120762,Kate,Stanford,,3:05,457551,627.41875179537,591.56558943907,
Women Juniors 9-14,4,160352,Nevaya,Carr,Qcw Cycling P.b Breakawaybikes.,5:16,564166,611.79006867048,627.41875179537,
Women Juniors 9-14,5,172766,Minori,Yamashita,,5:46,566570,703.00931775586,663.27191415168,
Women Juniors 9-14,6,174264,Hannah,Halm,Qcw Cycling P.b,12:01,567394,755.77461872401,699.12507650798,
Women Juniors 9-14,7,172768,Clara,Engel,Kutztown Cutters,-1 lap,519390,772.85503777459,734.97823886428,
Women Juniors 9-14,DNF,172767,Jillian,Halm,Qcw Cycling P.b.,,565171,755.63217415928,806.68456357689,
Women Masters 45+,1,105461,Masami,Yamashita,Big Picture Cycling,37:53:00,402008,,,
Women Masters 45+,2,44,Jennifer,Rhodes,Team Skyline,3:48,164760,,,
Women Open Cat1/2/3,1,36132,Stacey,Barbossa,Colavita-whole Foods Market Rac,48:15:00,290272,349.96369876486,337.24484250477,
Women Open Cat1/2/3,2,8103,Laura,Van gilder,Mellow Mushroom,1:37,36345,362.3313681785,363.74189767344,
Women Open Cat1/2/3,3,21421,Katrina,Dowidchuk,Colavita - Whole Foods Market R,1:52,147926,396.49355126594,390.2389528421,
Women Open Cat1/2/3,4,85177,Freye,Hattie,South Mountain Cycle And Caf,2:35,379705,461.32569987402,416.73600801077,
Women Open Cat1/2/3,5,65646,Shaina,Kravitz,Team Eps/m3 P/b Brielle Cyclery,2:45,390888,431.45099527827,443.23306317944,
Women Open Cat1/2/3,6,5193,Kathleen,Wulfkuhle,717 Cycling,5:06,234036,506.8037390203,469.73011834811,
Women Open Cat1/2/3,7,37486,Cati,Scheifele,Trek Mid-atlantic Off Road,5:34,303768,509.16837571388,496.22717351678,
Women Open Cat1/2/3,8,142385,Lisa,Stefanelli,Sturdy Girl Cycling,5:48,162937,502.55120636106,522.72422868545,
Women Open Cat1/2/3,9,162065,Vanessa,Romano,Young Medalists,-1 lap,525553,478.1345368222,549.22128385411,
Women Open Cat1/2/3,10,67648,Greta,Daniels,Jmac Cycling,-1 lap,343098,541.77820606538,575.71833902278,
Women Open Cat3,1,159159,Amanda,Deleo,,46:09:00,529213,,,
Women Open Cat3,2,146428,Bethany,Newton,Race Cf,2:48,518037,,,
Women Open Cat3,3,157708,Mikaela,Martin,Sturdy Girl Cycling Club & Race,8:45,525591,,,
Women Open Cat4/5,1,159155,Jenna,Davis,Young Medalists,42:50:00,506427,569.71416138757,565.03982947533,
Women Open Cat4/5,2,142383,Brooke,Martin,Sturdy Girl Cycling,49,517143,654.77579197075,586.66303729262,
Women Open Cat4/5,3,94680,Joy,Selnick,Mtbnj.com - Halter's,3:15,463519,658.97614489278,608.28624510992,
Women Open Cat4/5,4,174258,Lindsay,Long,Wooden Wheels Racing,-1 lap,558346,665.48526486007,629.90945292721,
Women Open Cat4/5,5,162067,Olivia,Fay,South Mountain Cycle & Cafe,-1 lap,543677,648.28952951826,651.53266074451,
Women Open Cat4/5,6,181766,Jesse,Dudley,,-1 lap,173587,600,673.1558685618,
Women Open Cat4/5,7,181767,Lauren,Jung,,-1 lap,,600,694.7790763791,
Women Open Cat4/5,8,171484,Rena,Frascella,,-1 lap,565031,695.29882238501,716.40228419639,
