First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Pond,Folsom RodeoCross #4,2023-10-18,B Men,17,36,415.49405136512,
Jonathan,Mcleod,Folsom RodeoCross #4,2023-10-18,C35+ Men,29,58,537.20689655172,
Jeremy,Pond,Folsom RodeoCross #3,2023-10-11,B Men,22,35,425.82442486867,
Jonathan,Mcleod,Folsom RodeoCross #2,2023-10-4,C35+ Men,28,55,540,
Jeremy,Pond,Folsom RodeoCross #2,2023-10-4,C Men,2,30,433.9676066673,
Jonathan,Mcleod,Folsom RodeoCross #1,2023-09-23,C35+ Men,40,55,582.76584228265,
Lauren,Liden,Nutty Cross,2022-11-20,Women 55+,3,7,552.58708277298,
Robert,Martinez,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A55+,5,5,,
Robert,Martinez,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A55+,7,10,438.35939054033,
Robert,Martinez,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A55+,5,6,430.33199815929,
Robert,Martinez,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A55+,7,7,478.01811574588,
Robert,Martinez,RodeoCross Race #5,2019-10-30,Open 45+,14,20,475.73657262696,
Jules,Goguely,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,20,22,331.91527419419,
Robert,Martinez,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A55+,5,5,,
Robert,Martinez,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A55+,10,11,441.35711209525,
Lauren,Liden,West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,18,20,570.84806405083,
Lauren,Liden,West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,20,22,594.31896890142,
Lauren,Liden,West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,21,22,589.27977038231,
Lauren,Liden,West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,21,24,561.30844998679,
Lauren,Liden,West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,18,21,549.81742187279,
Dustin,Denton,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,21,30,455.11404543079,
Lauren,Widen,CX1 Halloween Cross,2018-10-28,Masters Women 55+,1,2,,
Yutch,Cowhie,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B35+,12,26,449.61790951348,
Lauren,Liden,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Women,4,9,534.36338111744,
Alicia,Aguilera,Sacramento Cyclocross Race #6,2016-11-20,Women C 40+,8,8,691.27005254797,
Darin,Morgan,Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),11,18,462.93715301628,
Alicia,Aguilera,Sacramento Cyclocross Series #2,2016-10-9,Women C 40+,11,13,750.87806417951,
Ryan,Brooks,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,44,68,421.21010828712,
Alicia,Aguilera,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women C,16,20,683.36033041654,
Alicia,Aguilera,Sacramento CX #7- Miller Park,2015-12-5,Women C,22,25,705.37305281486,
Lauren,Liden,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 45,2,5,,
Alicia,Aguilera,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women C,15,18,731.27375035621,
Alicia,Aguilera,Sacramento CX #4,2015-10-31,Women C,24,28,683.73307907098,
Alicia,Aguilera,Sacramento CX #3,2015-10-25,Women C,18,18,718.77344137828,
Alicia,Aguilera,Sacramento CX #1,2015-09-27,Women C,28,31,704.23835221955,
Alicia,Aguilera,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,24,25,682.5,
Joanne,Liu,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women C,14,17,669.02430663652,
Joanne,Liu,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women C,5,10,592.85733060397,
Doug,Ryan,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,12,31,453.85522268953,
Doug,Ryan,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,9,31,381.15748486358,
Darin,Morgan,West Sacramento CX Grand Prix,2014-09-6,Men B,24,49,413.51945107045,
Doug,Ryan,West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,46,49,510.00977130866,
Lauren,Liden,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER WOMEN 45+ ALL,1,7,432.39937660344,
Lauren,Linden,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women B,5,18,514.91759692637,
Ron,Meskis,Sacramento CX #3,2012-10-21,Men B45+,22,27,556.03368949894,
Nathanael,Christensen,Sacramento CX #7,2011-12-3,Men A,16,20,324.04353431347,
