First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Groves,Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,3,31,372.87264978989,
Lindsey,Groves,West Chester Cross Classic #2,2017-11-19,Women Juniors 15-18,3,4,,
Cody,Groves,West Chester Cross Classic #2,2017-11-19,Men Juniors 15-18,3,6,,
Michael,Groves,West Chester Cross Classic #2,2017-11-19,Men Masters 45+,16,26,447.48105063863,
Michelle,Groves,West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,13,14,730.86761003357,
Noah,Cimini,Fair Hill CX,2017-11-4,Men  Juniors 9-14,3,21,563.38480010715,
Cody,Groves,Charm City Cross Day 2,2017-10-8,Men Juniors U19,9,24,417.16438953822,
Michael,Groves,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,9,54,395.63601119247,
Cody,Groves,Charm City Cross Day 1,2017-10-7,Men Juniors u19,5,35,385.24533112737,
Cody,Groves,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 15-18 Cat4/5,4,18,439.26640761024,
Michael,Groves,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,42,72,434.03532278399,
Cody,Groves,Granogue Cross,2017-09-3,Men Juniors 15-18 Cat3/4/5,1,14,419.60771746917,
Michael,Groves,Granogue Cross,2017-09-3,Men Masters 45+,19,34,446.88737484905,
Austin,Gleason,MPPCX  ,2016-10-1,Men Cat 4/5,11,81,434.48445807943,
Senji,Olivetti,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 3/4,10,11,721.82672099509,
Jacob,Farabaugh,Fair Hill Cross - MAC Race #8,2015-11-7,Men Elite U19 Juniors,1,3,,
Brett,Saunders,Hillbilly Hustle V.5,2010-10-3,Men Juniors  10-14 ,1,7,521.84777302335,
Blair,Saunders,Wonderland Cyclocross,2008-11-22,MASTERS 35+,2,11,,
Christopher,Consorto,Granogue Cross,2008-10-18,Elite Men                                         ,37,49,356.55417542683,
Blair,Saunders,Rockburn Cross,2007-12-9,Cat 1/2/3 Elite Men,2,9,,
Blair,Saunders,Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,5,34,235.34653918149,
Blair,Saunders,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters 35+ And 45+ Cat 1-3 (elite Masters),1,19,226.33691040142,
Blair,Saunders,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,19,78,257.00428769065,
Blair,Saunders,HPCX,2007-11-11,Masters 35+                              50       ,4,48,220.14051351299,
Blair,Saunders,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,5,50,227.29536351543,
Blair,Saunders,DCCX,2007-10-28,Men 1/2/3,2,10,233.84637716486,
Blair,Saunders,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,2,54,218.27423361759,
Leo,Pizzini,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,54,54,488.27454500033,
Blair,Saunders,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,3,49,225.17926961207,
Karl,Faruzel,Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Men,1,15,357,
Paul,Speranza,Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Men,4,15,384,
Blair,Saunders,Lower Allen Classic,2006-11-11,Elite Men                 49                starte,46,49,268.26465746417,
Blair,Saunders,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,18,71,270.25104470864,
Blair,Saunders,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,15,80,281.99969414172,
Blair,Saunders,Charm City Cross,2006-09-24,Masters 35+/45+,3,56,284.03571428571,
