Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,55,62,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,59,74,,
Starcrossed ,2009-09-19,Men 4,56,70,641.30636961254,
So. Oregon Outlaw Series,2011-11-19,MASTERS A 35+,4,13,317.28473069886,
SO' Cross,2011-12-3,MASTERS A 35+,4,6,386.21122300277,
Southern Oregon Outlaw CX,2013-11-9,MASTERS A/B 35+,9,13,432.13062196547,
Southern Oregon Outlaw CX,2013-11-16,MASTERS A/B 35+,DNF,14,495.5932978888,
Southern Oregon Outlaw CX,2013-11-23,MASTERS A/B 35+,6,13,386.44828108821,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,32,41,489.53315154746,
Brewhaus Cross #1,2014-09-11,Masters A/B 35-49,14,17,456.87848833229,
KFCX Moore Cowbell: Race 1,2014-09-14,Category A/B - Men 40+,8,11,450.79762331765,
Brewhaus Cross,2014-09-18,Masters A/B 35-49,5,21,387.0574242617,
KFCX Moore Cowbell: Race 2,2014-09-21,Category A/B - Men 40+,6,6,455.72172022071,
Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,7,26,390.1213498678,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters A/B 35-49,3,18,364.90515116835,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,26,116,391.94636206489,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,10,92,362.23274018687,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Masters A/B 35-49,DNF,19,516.31029852124,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,3,96,342.30864619349,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Masters A/B 35-49,7,17,405.33686008472,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters A/B 35-49,4,18,374.82909178188,
BrewHaus Cross #2,2015-09-10,Masters A/B 35-49,2,18,340.92538644584,
KFCX Moore Cowbell,2015-09-13,Category A/B - Men 35+,8,22,373.76980812644,
BrewHaus Cross #3,2015-09-17,Masters A/B 35-49,1,21,341.45446106126,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,1,122,353.93581403359,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,2,96,348.72553422337,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,32,71,381.62028379285,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,49,59,504.83492230789,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men A/B 35-49,DNF,21,519.13287995483,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,28,75,362.28981011127,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,31,63,408.27081446335,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Men A/B 35-49,4,18,345.91048650827,
Krampus Kross #1,2015-12-6,Masters Men A/B 35-49,2,10,332.08961224869,
KFCX - Moore Cowbell,2017-09-17,Category 1/2/3 - Men 35+,7,10,340.8161001363,
BrewHaus Cross #2,2017-09-21,Masters 35+ 1/2/3,5,13,316.37985710348,
BrewHaus Cross #3,2017-09-28,Masters 35+ 1/2/3,7,14,343.78834751757,
Harvest Cross,2017-10-7,Masters 35+ 1/2/3,3,9,315.02980108507,
S.O. Outlaw Cyclocross,2017-10-21,Masters 35+ 1/2/3,3,9,310.94595968186,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,30,80,366.64333823414,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,22,35,378.25019713908,
S.O. Outlaw Cyclocross,2017-11-4,Masters 35+ 1/2/3,10,16,368.09670211208,
S.O. Outlaw Cyclocross,2017-11-11,Masters 35+ 1/2/3,5,8,324.42201187777,
S.O. Outlaw Cyclocross,2017-11-18,Masters 35+ 1/2/3,7,15,315.64854373224,
Krampus Kross,2017-12-9,Masters 35+ 1/2/3,3,6,321.64090680582,
Revolution Cross,2017-12-30,Masters 35+ 1/2/3,3,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,8,89,292.76170641751,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,15,70,344.00244204036,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,4,93,297.13439614622,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,20,111,315.43005894126,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,DNF,67,623.78765318161,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,5,62,300.89967543085,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,5,60,300.02436416916,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,8,61,314.09085238483,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,15,46,376.45854526133,
BrewHaus Cross,2019-09-5,Masters Men 50+ Category 1/2,3,7,451.32430128244,
BrewHaus Cross,2019-09-5,Singlespeed Men,3,9,345.98694871062,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,43,49,452.90816649564,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,28,88,360.40667341387,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,40,80,448.70153751641,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,16,77,329.25242929083,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,84,88,567.07421586345,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,8,51,316.73504725799,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,7,47,316.87423526645,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,10,54,314.82267286527,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,10,63,306.71980030745,
Bridge City CX,2019-11-24,Open Masters Men 35+,17,80,312.96282690618,
Bridge City CX,2019-11-24,Open Men 1/2/3,61,106,346.93846221132,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,45,93,356.4972013367,
Southern Oregon Outlaw CX #5,2021-11-20,Men Single Speed,4,6,366.45205497435,
