Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Beginner Men CCX,51,77,579.7733603837,
Cross Crusade #3,2009-10-18,Beginner Men CCX,53,104,540,
Cross Crusade #4,2009-10-25,Beginner Men CCX,57,127,524.24390986212,
Cross Crusade #8,2009-11-15,Beginner Men CCX,51,101,540,
Pain+Suffer'n,2010-09-12,Cat C Men,14,25,500.63114542607,
Hood River Double Cross Day Two,2010-09-19,Category C,21,31,578.94692494006,
Psycho Cross,2010-09-25,Men C,7,10,538.18654666024,
Psycho Cross,2010-09-25,Men B,6,6,482.19688919689,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,94,125,619.43727375512,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,55,112,525.14571481574,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,92,108,657.88460432613,
Blind Date at the Dairy #5,2010-10-27,Category C,14,26,522.92310838841,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,52,61,483.7061545136,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,57,65,502.26513832068,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,63,65,510.02061892068,
Kruger's Crossing Cyclocross,2010-11-21,Category B,30,33,536.16631286379,
Pain and Suffer'n CX,2011-09-11,Singlespeed,DNF,20,483.92121986423,
Hood River Double Cross Day Two,2011-09-18,Category B,17,27,433.73341478422,
Battle at Barlow,2011-09-24,Category B,22,43,404.60057749543,
Blind Date #1,2011-09-28,Men B,20,55,383.36649662701,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,17,89,443.35693790634,
Cross Crusade #2,2011-10-9,Category B,52,60,461.69079404021,
Cross Crusade #3,2011-10-16,Category B,64,93,452.38509496944,
Blind Date #4,2011-10-19,Men B,36,50,451.93059727524,
Cross Crusade #4,2011-10-23,Category B,54,78,456.87402584521,
Blind Date #5,2011-10-26,Men B,22,40,415.09083639983,
Cross Crusade #5,2011-10-29,Singlespeed,49,63,520.18879615825,
Cross Crusade #6,2011-10-30,Singlespeed,44,59,500.527915217,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,58,118,541.56472046007,
Kruger's Crossing CX Classic,2011-11-20,Category B,30,37,492.79502814653,
Labor Day Cyclocross Championships,2012-09-3,Men 4,21,55,498.1097547426,
GPTB: Het Meer CX Race,2012-09-9,Men B,20,28,430.86664842391,
Blind Date at the Dairy #2,2012-09-26,Men C,25,54,527.3525206105,
Battle at Barlow,2012-09-30,Category C,21,51,488.93779732213,
Blind Date at the Dairy #3,2012-10-3,Men C,5,50,408.6205859724,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,28,96,483.40073057709,
Blind Date at the Dairy #4,2012-10-10,Men C,3,42,430.61216203367,
Cross Crusade: Rainier,2012-10-14,Category B,52,56,477.53671003903,
Blind Date at the Dairy #5,2012-10-17,Men C,DNF,43,645.8633499801,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,54,68,467.04127926847,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,49,62,470.40124496774,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,48,61,474.68348743462,
Cross Crusade: Barton Park,2012-11-4,Category C,3,74,421.34822643862,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,26,72,473.71196887374,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,24,41,444.87509627764,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,32,36,608.66861676262,
Hood River Double Cross Day Two,2013-09-15,Category C,11,22,492.64491668611,
Blind Date at the Dairy,2013-09-18,Men C,16,50,489.96260713971,
Blind Date at the Dairy,2013-09-25,Men C,22,52,522.98192174178,
Blind Date at the Dairy #3,2013-10-2,Men C,15,46,476.99983523147,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,15,112,437.17030607793,
Blind Date at the Dairy #4,2013-10-9,Men C,9,34,456.12794801876,
Blind Date at the Dairy #5,2013-10-16,Men C,8,45,448.07796747141,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,31,95,479.59327608681,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,11,62,462.93264245167,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,36,67,433.77195291247,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,51,57,611.24340622043,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,50,70,589.76736142335,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,20,38,540,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men C,5,23,444.87907228309,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,8,28,500.44135530171,
Blind Date at the Dairy #1,2014-09-10,Men C,8,53,469.37419779213,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,9,32,477.96549487893,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men C,7,27,448.008037549,
Blind Date at the Dairy #3,2014-09-24,Men C,11,43,454.07532144457,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,11,21,447.9741562289,
Blind Date at the Dairy #4,2014-10-1,Singlespeed,21,28,451.39167509002,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,14,25,483.9986981682,
Blind Date at the Dairy #5,2014-10-8,Men C,22,33,567.37480733865,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,63,82,523.86833566318,
