First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Flower,Folsom RodeoCross #4,2023-10-18,B35+ Men,9,30,418.31618665721,
Stefen,Creason,Folsom RodeoCross #4,2023-10-18,A Men,5,24,228.03102045348,
Jeff,Scott,Folsom RodeoCross #4,2023-10-18,A Men,18,24,255.11435378682,
Scott,Hooper,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A,5,15,247.88819997079,
Jeff,Scott,Folsom RodeoCross #3,2023-10-11,A Men,12,14,280.07374392973,
Jeff,Scott,Folsom RodeoCross #3,2023-10-11,C Men,1,27,408.48284013744,
Stefen,Creason,Folsom RodeoCross #2,2023-10-4,A Men,8,16,250.44727913115,
Scott,Hooper,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A,8,15,270.34332086568,
Chris,Flower,Folsom RodeoCross #1,2023-09-23,B35+ Men,8,18,440.79285915978,
Stefen,Creason,Folsom RodeoCross #1,2023-09-23,A Men,3,11,231.59659578263,
Stefen,Creason,Folsom RodeoCross Race #4,2021-10-20,A Men,3,13,250.92773061634,
Stefen,Creason,Folsom RodeoCross Race #2,2021-10-6,A Men,10,12,284.8373337372,
Stefen,Creason,2021 Folsom RodeoCross #1,2021-09-29,A Men,4,11,266.0640709287,
Chris,Flower,Sacramento Cyclocross Race #5,2016-11-6,Men B35+ (USAC Cat 3-5),15,15,528.22081699718,
