Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 3-5,28,29,802.48581056393,
SCX #1: McCollum Park,2013-09-22,Junior Boys 6-9,7,19,770,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,20,33,672.78107199015,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,21,36,654.14391065627,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,22,36,672.01112174327,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,18,46,577.92232113089,
SCX #4: Sprinkler,2013-11-17,Junior Boys 6-9,5,15,668.58429572475,
MFG #2 - South Sound Super Prestige ,2014-09-28,Pre-Junior Boys and Girls 2006-2007,3,16,626.25249332183,
MFG #3:  The Super Duper,2014-10-5,Pre-Junior Boys and Girls 2006-2007,1,18,574.71322984922,
SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,1,34,560.36943539444,
Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,5,39,555.75461362023,
