Race Name,Race Date,Category Name,Place,Total Racers,Points
CastleCross CX,2014-10-4,Novice Women (Women),11,12,660,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Women,23,37,633.76971974526,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Women),DNF,6,,
Foreshore Park VCXC 2015,2015-09-20,Beginner (Women),20,23,665.45454545455,
Cloverdale VCXC 2015,2015-10-3,Beginner (Women),10,11,672,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Women),16,18,608.26749636117,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Women),5,5,,
BC Cyclocross Provincials,2017-11-25,Master 40-49 (Women),10,10,604.8,
Vanier Park CX,2021-09-25,Master Women 40+,9,9,637.56602978635,
Pumpkin Cross,2021-10-31,Masters 40+ Women,7,8,604.45235670193,
VCXC Aldergrove Day 1,2021-11-13,Master Women 40+,7,8,581.11984978421,
VCXC Aldergrove Day 2,2021-11-14,Master Women 40+,4,7,520,
Vanier Park CX,2022-09-25,Master Women 40+,9,11,571.58563354644,
Coquitlam Cyclocross Circuit,2022-10-1,Master Women,11,13,577.31737060716,
JunkYard Cross,2022-10-23,Master Women 40+,11,11,622.43343761119,
Trek Bear Crossing Grand Prix,2022-11-27,Master W 45-54,10,10,604.8,
Vanier Park CX,2023-10-1,Master Women 40+,9,9,616.87303585054,
Coquitlam Cyclocross Super Circuit,2023-10-15,Master Women,7,7,622.18708631083,
