Race Name,Race Date,Category Name,Place,Total Racers,Points
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,27,45,340.81776699246,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,26,37,350.58233354506,
Cross Resurrection at Eva Bandman,2022-12-3,Men Cat 5,1,24,459,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,20,50,406.84965606312,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,22,54,406.10930602348,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Singlespeed Open  P/1/2/3/4/5,2,8,382.96429289801,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,DNF,43,522.66751622153,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,7,28,440.91271672031,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 4/5,5,17,433.47600227296,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,53,74,384.58313464357,
