Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CUB JUNIORS,5,8,,
Baystate Cyclocross Day 2,2009-11-29,Juniors 10-14                                 ,18,18,806.19868861147,
Quad Cross,2010-09-12,Cub Juniors,7,9,693.43190107327,
Sucker Brook Cross,2010-09-26,Juniors 10-14                         ,13,15,709.41587305444,
GP of Gloucester Day 2,2010-10-4,Juniors 10-14                              ,12,16,791.3317819276,
Orchard Cross at Applecrest Farm,2010-10-31,Junior 10-14                                      ,6,16,622.42291147581,
Plymouth Cyclocross - Course 2,2010-11-14,Junior 10-14,4,9,625.71331045354,
Boston Road Club CX at Shedd Park,2010-11-21,Juniors 10-14                           ,DNF,16,771.82060432236,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,36,40,771.04519974877,
Baystate Cyclocross Day 2,2010-11-28,Juniors 10-14                                     ,13,19,720.58199879391,
The Ice Weasels Cometh,2010-12-11,Cat 4 Women,18,25,755.83763335132,
Quad Cross,2011-09-11,Women 3/4,29,39,669.35649238572,
Sucker Brook Cross,2011-09-25,3/4 Women,48,56,746.95262362087,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,94,100,782.6394450923,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,37,43,773.25027895207,
The Ice Weasels Cometh,2011-12-10,Cat 4 Women,34,40,798.31669363796,
