Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #5 Steilacoom,2021-10-31,Beginner Women,12,15,659.52380952381,
WSBA State CX Championship,2022-10-29,Men Beginnning Women,1,1,,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,16,20,632.94855300833,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 50+,3,4,,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Women 50+,7,10,572.3187510972,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Women 50+,5,6,593.17530512825,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 50+,4,7,599.48086974459,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Women racing age 45+,1,2,,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 50+,2,4,,
CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 50+,4,4,,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 50+,6,9,608.7828390513,
