Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2021-09-28,Men Junior,17,46,356.78571428571,
Toi Toi Cup,2021-10-2,Men Junior,10,43,338.28571428571,
Grand Prix Podbrezova,2021-10-10,Men Junior,18,30,377.4,
Toi Toi Cup,2021-10-16,Men Junior,16,41,348.56083715599,
World Cup #6,2021-11-14,Men Junior,41,47,372.42065561552,
Toi Toi Cup,2021-11-17,Men Junior,12,31,350.71349652486,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Junior,4,11,333.17838561946,
Grand Prix Garage Collé,2022-01-1,Men Junior,17,24,431.37734678527,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,34,75,360.37164666594,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,28,77,339.28521527151,
Toi Toi Cup,2022-09-28,Men Junior,15,62,312.85967107995,
Toi Toi Cup,2022-10-1,Men Junior,9,59,318.38493823014,
Toi Toi Cup,2022-10-8,Men Junior,12,54,323.59203345803,
Grand Prix Podbrezova,2022-10-9,Men Junior,5,40,290.94050982832,
Grand Prix Dohnany 1,2022-10-15,Men Junior,6,52,288.11095234271,
Grand Prix Dohnany 2,2022-10-16,Men Junior,9,55,297.90959745022,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,2,45,301.10616721561,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,3,46,304.69926960572,
Toi Toi Cup,2022-11-12,Men Junior,9,47,300.87468005522,
Toi Toi Cup,2022-11-17,Men Junior,5,29,293.29772248356,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,1,43,260.75998765558,
Toi Toi Cup,2022-12-3,Men Junior,5,39,276.32639982831,
Toi Toi Cup,2022-12-10,Men Junior,11,29,311.12735091845,
Grand Prix Garage Collé,2023-01-1,Men Junior,6,22,298.58493600198,
Cyclocross Meilen,2023-01-2,Men Junior,16,27,359.50594487286,
Czech National Championships,2023-01-15,Men Junior,19,27,371.81858581542,
Toi Toi Cup,2023-09-28,Men Elite,28,48,256.40116434799,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Under 23,15,27,261.85704885551,
Toi Toi Cup,2023-10-7,Men Elite,19,35,263.32673428704,
Gp Selce,2023-10-8,Men Elite,11,32,231.73070586097,
Toi Toi Cup,2023-10-14,Men Elite,29,35,295.3277948942,
Toi Toi Cup,2023-10-21,Men Elite,26,36,278.48413528418,
