Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Junior 10-12 Male,DNF,21,733.7026191821,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Junior 14,7,9,,
Cam-Rock Park,2008-10-4,Junior 14 Boys,4,4,,
Lapham Cyclocross Race,2008-10-5,Junior 14 Boys,4,6,,
Gibbs Lake Cyclocross,2008-10-19,Junior Boys,5,6,,
Halloween Cross,2008-10-26,Junior 14,4,6,,
Wisconsin State Cyclocross Championships,2008-11-23,Junior 14,5,8,,
Jingle Cross Rock #1,2008-11-29,Junior Men,8,10,429.25474253957,
Jingle Cross Rock #2,2008-11-30,Junior men,10,13,421.81109138805,
Illinois State Championship,2008-12-7,Men - Junior - Open,5,6,,
Cross Nationals Day 2,2008-12-12,Junior men 13-14,23,32,803.83021123406,
USGP/Planet Bike Cup Day 1,2009-09-26,Junior men 10-14,5,11,616.79562769107,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 10,12,15,519.79359414634,
Planet Bike #1 - Lapham Peak,2009-10-4,Junior 10-14,6,7,,
Planet Bike #4 - Cam-Rock,2009-10-18,Junior 10-14,3,5,,
Planet Bike #7 - Halloween Classic,2009-10-31,Junior 10-14,4,9,,
Planet Bike #6 - Trippe Lake,2009-11-2,Junior 10-14,5,6,,
Planet Bike #10 - State Championships,2009-11-22,Junior 10-14,4,9,,
Jingle Cross - Saturday,2009-11-28,Junior 10-14,3,6,,
Jingle Cross - Sunday,2009-11-29,Junior Men 10-14,2,5,,
Pumpkin Cross,2010-10-9,junior 15-18,8,8,530.86164074955,
Washington Park Cross,2010-10-30,junior 15-18,6,9,459.5648421121,
Jingle Cross Rock- Day #2,2010-11-27,Men Jrs 10-14,3,11,515.2685725645,
