Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,12071,Cody,Kaiser,California Giant Berry Farms,,202564,171.32350572393,219.95832334721,
Men A,2,39867,Robert,Braun,Alta Alpina Cycling,,249753,253.65329942178,234.42080016876,
Men A,3,53564,Steven,Springhorn,Team Revolutions,,354058,298.91349194357,248.88327699031,
Men A,4,32865,Matt,Obregon,Team Bicycles Plus/Sierra Nevada,,,240.32562029415,263.34575381186,
Men A,5,24423,Bruno,Pitton,Davis Wheelworks,,,282.34457445069,277.80823063342,
Men A,6,12649,Dan,Sovereign,Kinetic/GBI,,106455,292.03393948991,292.27070745497,
Men A,7,10418,Eric,Nelson,Team Bicycles Plus/Sierra Nevada,,232855,335.08227067325,306.73318427652,
Men A,8,24122,Noah,Silverman,Bootleg/Reno Bike Project,,144163,292.50747542003,321.19566109807,
Men A,9,42346,Mitch,Reichardt,Team Mad Cat,,463012,464.75078866406,335.65813791962,
Men A,10,31578,David,Carlson,Davis Bike Club Racing Team,,286490,383.7454310008,350.12061474117,
Men A35+,1,49788,Jude,Mayne,Indoor Power - Reno,,261818,313.80379428528,266.28509307503,
Men A35+,2,12983,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,,101551,280.28502470886,286.20837501392,
Men A35+,3,12887,Shawn,O'meara,Velo Reno,,26461,293.52815792263,306.13165695281,
Men A35+,4,24483,James,Herzman,Great Basin Imaging Cycling,,207922,338.30608349812,326.0549388917,
Men A35+,5,55381,Stosh,Bankston,Bicycle Emporium,,,352.45482651419,345.97822083059,
Men A35+,6,12533,Steve,Griffiths,Stuzio,,,370.61180789454,365.90150276948,
Men A45+,1,23127,Paul,Duncan,East Sac/Evil,,,,,
Men A45+,2,45056,Jeff,Poulsen,,,28533,,,
Men A45+,3,24405,Rob,Stark,Team Mad Cat,,287188,,,
Men A45+,4,24530,Robert,Goss,Team Bicycles Plus/Sierra Nevada,,289041,,,
Men A45+,5,12835,Shawn,Miller,Davis Bike Club,,24477,,,
Men B,1,32922,Brandon,Chan,SyCip Racing,,286970,381.69210158697,317.53607276686,
Men B,2,64362,Brian,Ray,,,303250,379.05824475232,327.05790092048,
Men B,3,64361,Samuel,Guzman,Team Mad Cat,,367810,346.98400377796,336.57972907411,
Men B,4,24576,Johnny,Mullane,Bike Station Aptos,,281204,359.96520460257,346.10155722774,
Men B,5,58673,Chris,Thibodeau,Sho-Air/WTB,,241949,424.11434867758,355.62338538136,
Men B,6,42335,Justin,Hintz,Team Mad Cat,,368842,436.38969258331,365.14521353499,
Men B,7,55974,Ryan,Odell,Davis Bike Club Race Team,,288200,390.4658201423,374.66704168862,
Men B,8,39845,Garth,Jackson,,,247512,411.61363451862,384.18886984224,
Men B,9,39865,Ryan,Oakes,Bicycle Planet,,258824,375.69561992238,393.71069799587,
Men B,10,42346,Mitch,Reichardt,Team Mad Cat,,463012,464.75078866406,403.2325261495,
Men B,11,8526,Chris,Nelson,Mad Cat,,,396.59352225071,412.75435430312,
Men B,12,49789,Mike,Lefrancois,,,,428.28030118529,422.27618245675,
Men B,13,31599,Paul,Droubay,Team BEER,,,419.42211424757,431.79801061038,
Men B,14,64364,Shane,Pearman,,,,420.43801623592,441.319838764,
Men B,15,39881,Marsh,Oakes,Bicycle Planet,,307551,562.26526843487,450.84166691763,
Men B,16,53573,Clint,Williams,Team BEER,,331630,440.97839144132,460.36349507126,
Men B,17,24213,Julian,Eisen,SHO-AIR / SERT,,,492.47477387791,469.88532322488,
Men B,18,24381,Vee,Bhopla,Team Mad Cat,,258303,470.52211199254,479.40715137851,
Men B,19,58676,Cameron,Echternacht,Sho-Air/SERT,,359169,425.66722101894,488.92897953214,
Men B,20,31601,Chris,Udarbe,ProTek Abruzzo,,292859,384.00396261672,498.45080768576,
Men B,21,24438,Ryan,Wenker,Team Mad Cat,,178427,552.14610977466,507.97263583939,
Men B,22,32935,Matt,Spaulding,ProTek Abruzzo,,,428.61648425986,517.49446399302,
Men B Junior,1,28099,Thomas,Sevey,Team Bicycles Plus/Sierra Nevada,,,,,
Men B35+,1,64370,Dan,Garcia,,,12777,446.30536044076,381.77783911827,
Men B35+,1,49740,Brent,Yost,Team Revolutions,,390339,494.06955992205,383.63352434674,
Men B35+,2,24447,John,Collins,Team Revolutions,,231774,402.09504090148,394.68550920877,
Men B35+,2,67935,Brent,Hart,Reno Wheelmen,,15018,528.42857142857,392.22030363164,
Men B35+,3,42338,Will,Waggoner,Davis Bike Club Race Team,,196269,424.19239571866,407.59317929927,
Men B35+,3,12837,Mike,Mathis,Team Mad Cat,,,414.41132597612,400.80708291655,
Men B35+,4,39866,David,Brandeberry,Team Mad Cat,,4623,414.55503173643,409.39386220145,
Men B35+,4,31603,Pat,Murphy,Team Mad Cat,,,433.40851948027,420.50084938977,
Men B35+,5,12496,Stan,Barrett,,,,445.37608250647,417.98064148636,
Men B35+,5,42335,Justin,Hintz,Team Mad Cat,,368842,436.38969258331,433.40851948027,
Men B35+,6,49719,Robb,Herrick,Team Revolutions,,323868,453.72676893333,426.56742077127,
Men B35+,6,69179,Jason,Hayes,Godspeed Couriers,,,540,446.31618957078,
Men B35+,7,42333,Don,Eipper,Team Revolutions,,,501.10891039966,435.15420005617,
Men B35+,7,24443,Robert,Kimzey,BEER,,100974,402.75797942999,459.22385966128,
Men B35+,8,64375,Jeff,Dale,Team Revolutions,,,445.25824169182,443.74097934108,
Men B35+,8,24415,Steven,Terra,BEER,,,408.49581169133,472.13152975178,
Men B35+,9,21815,Mark,Sheffield,Team BEER,,271298,401.59537325056,452.32775862598,
Men B35+,9,43492,Jeff,Farley,Kinetic Cycles,,339050,437.33243027245,485.03919984228,
Men B35+,10,61441,Marc,Wittenberg,Sycip,,,537.52456872404,460.91453791089,
Men B35+,11,49739,Chris,Jensen,Team Revolutions,,282759,511.73474528492,469.50131719579,
Men B35+,12,8025,Michael,Oliver,Team Revolutions,,325810,472.62844725209,478.0880964807,
Men B35+,13,69455,Jason,Wagner,ProTek Abruzzo,,,328.98587701847,486.67487576561,
Men B35+,14,6558,Eric,Hess,,,16032,433.71945633549,495.26165505051,
Men B35+,15,41678,Jeff,Ochs,North Rim Adventure Sports,,264642,507.88877858822,503.84843433542,
Men B35+,16,24381,Vee,Bhopla,Team Mad Cat,,258303,470.52211199254,512.43521362032,
Men B35+,17,31615,Matt,Luckenbach,Team Revolutions,,,469.50131719579,521.02199290523,
Men B35+,18,69180,Stephen,Jones,Rio Strada Racing,,,540,529.60877219013,
Men B35+,19,31602,Kevin,Denison,Team Mad Cat,,303642,403.09666256988,538.19555147504,
Men B35+,20,55332,Matt,Tufts,Bicycle Planet,,,474.10650648478,546.78233075995,
Men B35+,21,55330,John,Novikoff,Bicycle Planet,,,394.70047735095,555.36911004485,
Men B45+,1,58675,Jerome,Heiberger,SHO-AIR/SERT,,15679,389.12329844889,345.4325854882,
Men B45+,2,43552,Paul,Falvey,X-O,,11212,405.00617178345,359.01518539064,
Men B45+,3,66257,Rusk,Whipps,Sert-Sho-Air,,,365.35490568982,372.59778529308,
Men B45+,4,53570,J. reese,Gary,Team Revolutions,,,425.04436090248,386.18038519552,
Men B45+,5,23157,Ron,Stade,Cyclo-core.com,,33744,503.10705446009,399.76298509796,
Men B45+,6,66281,Steve,Rothenberg,Clean Coat Painting,,,449.16378536648,413.3455850004,
Men B45+,7,24488,Todd,Harris,Clean Coat Painting,,115912,407.12346412516,426.92818490284,
Men B45+,8,49738,Victor,Mao,Team Revolutions,,305872,494.84118441504,440.51078480528,
Men B45+,9,43528,Ben,Milikien,Cyclepaths Bike Shop,,,546.69980159854,454.09338470772,
Men B45+,10,69181,Dan,Goldsmith,SHO-AIR/SERT,,,540,467.67598461016,
Men B45+,11,37604,Mike,Browns,,,229882,451.82078908962,481.2585845126,
Men B45+,12,31594,Brian,Nakagawa,Olympic Bike Shop,,47796,563.51198516855,494.84118441504,
Men B45+,13,24402,John,Seivert,SERT/Sho-Air,,212792,469.10289843084,508.42378431748,
Men B45+,14,55983,Steve,Hoe,Team Revolutions,,151448,428.14604985364,522.00638421992,
Men B45+,15,27674,Ross,Stewart,Team Mad Cat,,,531.71578350709,535.58898412236,
Men B45+,16,49724,Alan,Overholt,Team Revolutions,,329110,444.98177642149,549.17158402481,
Men B45+,17,24558,Frank,Shoemaker,Bicycle Planet,,32519,457.69786473253,562.75418392725,
Men B45+,18,57506,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,,13001,570.54653926544,576.33678382969,
Men B45+,19,31593,Rick,Mcelman,Dirt Velo,,,536.87639937556,589.91938373213,
Men B45+,20,66260,Scott,Lynch,Sycip,,,572.60621529978,603.50198363457,
Men B45+,21,59361,Chris,Kemp,Team City,,,526.57797447537,617.08458353701,
Men B45+,22,49803,Matt,Mansur,Reno Wheelmen,,47085,588.01479956925,630.66718343945,
Men B45+,23,28091,Wes,Senechal,Team Mad Cat,,300125,553.27054250506,644.24978334189,
Men B55+,1,2438,John,Elgart,Webcor/Alto Velo,,45071,,,
Men B55+,2,49729,Rick,Timossi,Folsom Bike/Hammer Nutrition/Daves Wheels,,,,,
Men B55+,3,34678,John,Slavonic,SERT/Sho-Air,,90631,,,
Men B55+,4,12633,Brian,Birch,Team Mad Cat,,159719,,,
Men B55+,5,24155,Rob,Feldman,Victory Velo,,,,,
Men C,1,64364,Shane,Pearman,,,,420.43801623592,422.3918525409,
Men C,2,43491,Chris,Gray,Metromint Cycling,,,427.60510065131,439.19301646362,
Men C,3,66264,Jake,Hensley,Rio Strada Racing,,295422,561.28216700963,455.99418038635,
Men C,4,35688,Justin,Martin,Team Revolutions,,145915,523.18967302244,472.79534430908,
Men C,5,69182,Alec,Seivert,Nevada Union High School MTB,,,540,489.59650823181,
Men C,6,66262,Patrick,Morin,Team Mad Cat,,,518.71783299037,506.39767215454,
Men C,7,66263,Greg,Naughton,,,,550.64108350482,523.19883607727,
Men C,8,69183,Saul,Uribe,Davis Bike Club,,,540,540,
Men C,9,24438,Ryan,Wenker,Team Mad Cat,,178427,552.14610977466,556.80116392273,
Men C,10,64374,James,Henry,,,,612.87492647352,573.60232784546,
Men C,11,57500,Cory,Cowden,,,,531.50445927359,590.40349176819,
Men C,12,64372,Stephen,Greenan,,,,600.5253199207,607.20465569092,
Men C,13,43505,Nathan,Scaccia,Kinetic Cycles,,,593.598247255,624.00581961365,
Men C,14,31599,Paul,Droubay,Team BEER,,,419.42211424757,640.80698353638,
Men C35+,1,69184,Jon,Pritchett,SERT/SHO AIR,,,540,443.88181787861,
Men C35+,2,49806,Andy,Ramirez,Audi Cycling,,176007,516.85714285714,459.21299610343,
Men C35+,3,69185,David,Piazzese,SERT,,,540,474.54417432826,
Men C35+,4,64376,Tony,Simoni,Team BEER,,,497.28302305117,489.87535255308,
Men C35+,5,53575,Mike,Munoz,Team Revolutions,,307140,509.78456730266,505.2065307779,
Men C35+,6,49744,Adam,Scherer,Team Revolutions,,,559.43239691966,520.53770900273,
Men C35+,7,64377,Christopher,Learned,Team BEER,,,522.18787109821,535.86888722755,
Men C35+,8,39807,Martin,Legarza,Audi Cycling,,285398,505.92241137698,551.20006545237,
Men C35+,9,66272,Paul,Mccurdy,,,416853,531.7377744551,566.5312436772,
Men C35+,10,43509,Chris,Riva,Team Revolutions,,323634,557.82172274711,581.86242190202,
Men C35+,11,12706,John,Matoba,Bicycle Planet,,,575.23835770068,597.19360012684,
Men C35+,12,65092,Michael,Steyer,Team Revolutions,,,588.60207830914,612.52477835167,
Men C45+,1,43531,Bryan,Nelson,Team Mad Cat,,,470.76419942957,439.73295372781,
Men C45+,2,6558,Eric,Hess,Vans / Yuba City Cyclery,,16032,433.71945633549,473.91947674525,
Men C45+,3,64381,Theo,Buckendorf,Team Mason Thomas,,,561.29285666098,508.10599976269,
Men C45+,4,64380,Colin,Carr-hall,Team Mad Cat,,,534.56839306759,542.29252278013,
Men C45+,5,64382,Carroll,Wills,Team Mad Cat,,307046,550.01665249266,576.47904579756,
Men C45+,6,64383,Stephen,Sprinkel,,,367429,570.55722201671,610.665568815,
Men C55+,1,53579,William,Dunkum iii,Team Mad Cat,,,,,
Men C55+,2,55394,Richard,Pitra,Folsom Bike,,,,,
Men C55+,3,69186,Joe,Sanders,,,,,,
Men C55+,4,43514,James,Douglas,Team Mason Thomas,,,,,
Single Speed,1,34148,Peter,Knudsen,TBB-The Bicycle Business,,97881,296.24878760315,297.72630094686,
Single Speed,2,64360,Nick,Schaffner,Marc Pro-Strava,,187296,370.01429136776,310.62939518599,
Single Speed,3,12667,Tom,Ryan,Missing Link,,92744,328.25907340316,323.53248942511,
Single Speed,4,35639,Mike,Beretta,Team Revolutions,,119693,390.54479699351,336.43558366424,
Single Speed,5,39885,Phil,Smith,Bicycle Planet,,,352.5253444533,349.33867790337,
Single Speed,6,53600,Cabot,O'callaghan,Team Mad Cat,,,450.76219817627,362.24177214249,
Single Speed,7,18136,Jamaica,Lambie,Epic Wheel Time,,301435,370.20856258818,375.14486638162,
Single Speed,8,41887,Raj,Crow,Macho Condor,,139482,433.49171922669,388.04796062074,
Single Speed,9,20994,Mike,Upchurch,Team Mad Cat,,283109,411.94944099695,400.95105485987,
Single Speed,10,24498,Gregory,Ries,ProTek Abruzzo,,,392.0749466477,413.854149099,
Single Speed,11,43549,Scott,Van voris,Team Revolutions,,,409.82716307204,426.75724333812,
Single Speed,12,24558,Frank,Shoemaker,Bicycle Planet,,32519,457.69786473253,439.66033757725,
Single Speed,13,31593,Rick,Mcelman,Dirt Velo,,,536.87639937556,452.56343181637,
Single Speed,14,66283,Tony,Troy,Team Mad Cat,,,486.03662439134,465.4665260555,
Single Speed,15,49703,Joe,Mckeen,Team Revolutions,,,328.19395123431,478.36962029463,
Single Speed,16,31626,Steven,Sprague,Team Mad Cat,,,471.3112727148,491.27271453375,
Women A,1,24581,Marja-liisa,Magnuson,Kinetic Cycles,,,,,
Women A,2,64384,Stace,Cooper,The Bicycle Business,,7731,,,
Women A35+,1,49759,Lauren,Liden,Michael David Winery Cycling Team/Delta Velo,,334762,503.94148525935,411.24216442608,
Women A35+,2,12644,Joan,Gregg,ProTek Abruzzo,,,415.2464192605,441.96458945929,
Women A35+,3,2269,Linda,Elgart,Webcor/Alto Velo,,45299,451.61931023374,472.68701449249,
Women A35+,4,32993,Trudy,Bjornsen,Davis Bike Club,,,515.44971756935,503.4094395257,
Women A35+,5,24430,Shelly,Sirkus,Folsom Bike,,,512.549763725,534.13186455891,
Women A35+,6,28116,Soni,Poulsen,Velo Bella,,,502.87739379206,564.85428959212,
Women B,1,55342,Avery,Morin,Team Grammo/Mad Cat,,266914,557.73702471226,469.56156220782,
Women B,2,49766,Anna,Poehlmann,Team Mad Cat,,461363,569.40220884164,489.24818272239,
Women B,3,79739,Jill,Bhopla,Team Mad Cat,,,508.71458677933,508.93480323696,
Women B,4,42350,Rebecca,Reichardt,Team Mad Cat,,,546.94802409823,528.62142375154,
Women B,5,43535,Trisa,Pierce,Team Mad Cat,,,552.59105309945,548.30804426611,
Women B,6,43536,Melanie,Aoki,Team Mason Thomas (TMT),,309425,566.58712071973,567.99466478068,
Women B,7,24400,Sky,Baucom-pro,Team Mason Thomas,,,586.73700602456,587.68128529526,
Women B,8,49765,Jessica,Tanihana,,,,601.20793309822,607.36790580983,
Women B,9,49763,Karen,Munoz,Team Revolutions,,315886,634.18676273955,627.05452632441,
Women B,10,49760,Andrea,Luckenbach,Team Revolutions,,,597.97763305939,646.74114683898,
Women C,1,64389,Julie,Barton,Victory Velo,,319724,676.91103159461,532.77550600786,
Women C,2,33700,Madeline,Finch,Rio Strada Racing,,127715,499.0073217649,549.58162950589,
Women C,3,69187,Yuko,Soneoka,,,,600,566.38775300393,
Women C,4,41662,Karen,Baker,Team Mason Thomas,,305410,597.02295138614,583.19387650196,
Women C,5,43539,Nicole,Bradley,Team Revolutions,,325252,542.95453604417,600,
Women C,6,53599,Lynn,Yelland,,,,602.33267835326,616.80612349804,
Women C,7,69188,Debbie,Hawley,,,,600,633.61224699607,
Women C,8,49767,Molly,Mcghee,TimeYourRace.com,,,638.71757048874,650.41837049411,
