Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX #1,2011-10-22,M Cat 4,21,21,621,
Chamois Time Cyclocross Race,2015-09-16,Men B,43,50,509.92442993672,
Chamois Time Cyclocross Race 2016,2016-09-15,Men B,19,33,457.00128516549,
Twisted Cross,2016-09-17,Men Senior Cat 5,16,28,547.99703922433,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,DNF,39,688.85157501492,
Bobbers Cross,2016-10-23,Men Cat 4/5,28,62,531.85166061251,
Bobbers Cross,2016-10-23,Men masters 35+,18,23,500.2366062834,
Morgan Cross,2016-11-5,Fat Bike Open,2,2,,
Morgan Cross,2016-11-5,Men Masters 35+ Cat 1/2/3/4,11,14,482.8408027442,
Creekside Cross,2017-11-4,Men Cat 4/5,21,25,623.58872199709,
Creekside Cross 2017,2017-11-5,Men Masters 35+,7,8,398.06907227686,
Chamois Time Cyclocross Race,2018-09-13,Men  B,13,38,417.78427938381,
Capital City Cross,2018-09-15,Men Masters 35+ Open,11,17,442.53874640534,
Creekside Midweek Mayhem,2018-09-20,Men  B,10,28,468.06880194934,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat5,3,31,427.99521307839,
Twisted Cross Day 2,2018-10-14,Men Master 35+ Cat Pro/1/2/3/4/5,5,7,442.48716814976,
the GRAND Day 1,2018-10-20,Men Masters 35+ Open,11,20,462.49802304319,
the GRAND Day 2,2018-10-21,Men Masters 35+ Open,12,15,545.19126055615,
Creekside ReUnion Cross,2018-11-3,Men Cat 4/5,4,21,424.98590229136,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Masters 35+,3,8,378.95949012771,
Iowa State Cyclocross Championships,2018-12-1,Men Cat 4/5,4,19,383.4276562288,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,26,39,426.58328983404,
Cannonball Cross,2019-08-31,Men Cat 4/5,15,30,478.66163943097,
Cannonball Cross,2019-08-31,Men Masters 35+ Open,11,13,480.05624295574,
Cannonball Cross,2019-09-1,Men Masters 35+ Open,9,10,464.19723877282,
City Park Community Cross,2019-09-4,Men Cat 2/3/4,3,32,381.96602840268,
Dirty Wooden Shoe,2019-09-8,Men 35+,10,13,468.83457526665,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,9,46,448.55328723181,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 35+ Open,7,10,429.09097119474,
Bobbers Cross,2019-11-3,Men  Open Masters 35+,8,11,418.72595444618,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,32,50,531.08984810516,
Twisted Cross,2022-09-17,Men Category 4/5,6,19,443.87184055879,
Bobbers Cross 2022,2022-10-16,Men Cat 4/5,13,18,597.31463431088,
