Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-18 Cat 1/2/3/4,1,71134,Lane,Maher,TEAM EDGE,,333300,402.75709192944,372.31142580645,
Junior 10-18 Cat 1/2/3/4,2,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,,301613,441.05523430184,377.16696169355,
Junior 10-18 Cat 1/2/3/4,3,71202,Cameron,Scott,Northampton Cycling Club,,389537,422.98509207388,382.02249758065,
Junior 10-18 Cat 1/2/3/4,4,88152,Alex,Mccormack,Hot Tubes Development Team,,364831,467.47935142265,386.87803346774,
Junior 10-18 Cat 1/2/3/4,5,110336,Wyatt,Cote,Eastern Bloc Cycling Club,,344882,450,391.73356935484,
Junior 10-18 Cat 1/2/3/4,6,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,,431519,450,396.58910524194,
Junior 10-18 Cat 1/2/3/4,7,77751,Christian,Moreau,Team Bicycle Alley,,390089,524.73779040003,401.44464112903,
Junior 10-18 Cat 1/2/3/4,8,61117,Finnegan,O'connor,Northampton Cycling Club,,390756,512.77595651763,406.30017701613,
Junior 10-18 Cat 1/2/3/4,9,17993,Jackson,Heath,RiversideRacing,,298091,450,411.15571290323,
Junior 10-18 Cat 1/2/3/4,10,27504,Cooper,Holland,Northampton Cycling Club,,312974,491.7478299933,416.01124879032,
Junior 10-18 Cat 1/2/3/4,11,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,,401639,579.05076970516,420.86678467742,
Junior 10-18 Cat 1/2/3/4,12,64742,Mikko,Aho,KMS / Bicycle Alley,,359642,557.82070698909,425.72232056452,
Junior 10-18 Cat 1/2/3/4,13,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,,406968,583.5293988631,430.57785645161,
Junior 10-18 Cat 1/2/3/4,14,67224,Ryan,Zwick,Cycling Concepts Racing Team,,326610,592.93490065991,435.43339233871,
Junior 10-18 Cat 1/2/3/4,15,42583,Xander,Jones,Exposition Wheelmen,,434472,450,440.28892822581,
Junior 10-18 Cat 1/2/3/4,16,110337,Peter,Schulten,Unattached,,448331,450,445.1444641129,
Junior 10-18 Cat 1/2/3/4,17,66156,William,Savage,Minuteman Road Club,,364792,609.0237577178,450,
Junior 10-18 Cat 1/2/3/4,18,88154,Ben,Walton,NEBC p/b Cycle Loft,,411640,628.58764597966,454.8555358871,
Junior 10-18 Cat 1/2/3/4,19,75651,Lizzy,Gunsalus,Girls First,,403124,662.66332521191,459.71107177419,
Junior 10-18 Cat 1/2/3/4,20,96250,Justin,Strauss,CRCA KruisCX,,382850,506.41393712052,464.56660766129,
Junior 10-18 Cat 1/2/3/4,21,110338,Hope,Maher,TEAM EDGE,,422145,450,469.42214354839,
Junior 10-18 Cat 1/2/3/4,22,215914,David John,Thompson,CT Cycling Advancement Junior Team,,416861,450,474.27767943548,
Junior 10-18 Cat 1/2/3/4,23,50063,Anna,Savage,GirlsFirst p/b Milton CAT,,331620,650.152066984,479.13321532258,
Junior 10-18 Cat 1/2/3/4,24,789,Joseph,Lellman,Northampton Cycling Club,,,414.00534768013,483.98875120968,
Junior 10-18 Cat 1/2/3/4,25,110339,Trey,Jones,Unattached,,75827,450,488.84428709677,
Junior 10-18 Cat 1/2/3/4,26,58279,Aiden,Mapel,Northampton Cycling / Kryptonite BMX,,359229,581.95127813906,493.69982298387,
Junior 10-18 Cat 1/2/3/4,27,94703,Jack,Krupienski,Exposition Wheelmen,,408589,651.74664062947,498.55535887097,
Junior 10-18 Cat 1/2/3/4,28,110340,Cole,Ricardi,CCAP,,443781,450,503.41089475806,
Junior 10-18 Cat 1/2/3/4,29,109564,Reece,Davis,CCAP,,443739,450,508.26643064516,
Junior 10-18 Cat 1/2/3/4,30,109565,Rex,Davis,CCAP,,440264,450,513.12196653226,
Junior 10-18 Cat 1/2/3/4,31,110341,Benjamin,Gyulay,CT Cycling Advancement Program,,448374,450,517.97750241935,
Junior 10-18 Cat 1/2/3/4,32,85446,Timothy,Golden,Bayhill Capital/Corner Cycle,,412938,814.30020384405,522.83303830645,
Junior 10-18 Cat 1/2/3/4,33,109669,Kale,Wenczel,Unattached,,403894,450,527.68857419355,
Master 40+ Open,1,708,Keith,Gauvin,Expowheelmen,,125555,290.70468748802,258.72646371379,
Master 40+ Open,2,18643,David,Hildebrand,Aetna-Expo Wheelmen,,160538,338.94005915592,263.0605273188,
Master 40+ Open,3,61241,Frankie,Mccormack,Clif Bar / Pactimo,,47077,240.4255229403,267.39459092381,
Master 40+ Open,4,421,Robert,Carmen,TEAM EDGE,,111810,392.43887073956,271.72865452882,
Master 40+ Open,5,5792,Shawn,Mottram,NESS/Shimano,,117260,283.50747822827,276.06271813382,
Master 40+ Open,6,215914,David John,Thompson,Cycle-Smart,,361211,371.53504998535,280.39678173883,
Master 40+ Open,7,711,Christopher,White,Cyclocrossworld.com,,127261,334.15269992032,284.73084534384,
Master 40+ Open,8,3504,Matthew,Kraus,Keep it Tight,,86404,346.53405745507,289.06490894885,
Master 40+ Open,9,23024,Geoff,Mcintosh,Corner Cycle,,138727,250.10039663161,293.39897255385,
Master 40+ Open,10,247,Geoffrey,House,Northampton Cycling Club,,70131,253.58051143303,297.73303615886,
Master 40+ Open,11,42580,Michael,Wonderly,Horst Engineering Cycling Team,,114677,302.74617861481,302.06709976387,
Master 40+ Open,12,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,,9762,301.06635167178,306.40116336887,
Master 40+ Open,13,487,Wade,Summers,Horst Engineering Cycling Team,,60566,309.90476223269,310.73522697388,
Master 40+ Open,14,64703,Richard,Legault,New England Cycling Team P/b NESS,,20786,295.09885260155,315.06929057889,
Master 40+ Open,15,13931,Alexis,Arapoff,BIKEMAN.COM,,43811,311.46106349411,319.4033541839,
Master 40+ Open,16,65087,John,Golden,Blue Hills Cycling Club,,137719,302.8883928821,323.7374177889,
Master 40+ Open,17,27554,Keith,Burgoyne,Laughing Dog Bicycles,,64414,353.34731782362,328.07148139391,
Master 40+ Open,18,1405,Joe,Kubisek,Cheshire Cycle Racing,,19935,326.41918087855,332.40554499892,
Master 40+ Open,19,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,,224122,334.98248475914,336.73960860393,
Master 40+ Open,20,363,John,Mosher,Wheelworks Racing,,140765,342.93775748008,341.07367220893,
Master 40+ Open,21,1459,Bryan,Atwood,Team Edge,,2049,341.56972660304,345.40773581394,
Master 40+ Open,22,48079,Jeremy,Brazeal,Bethel Cycle Sport,,54411,354.80440822429,349.74179941895,
Master 40+ Open,23,83324,Michael,Kelly,Team Edge,,94642,344.73801953936,354.07586302396,
Master 40+ Open,24,1320,Christopher,Owen,Laughing Dog Bicycles,,26970,340.18045065668,358.40992662896,
Master 40+ Open,25,61500,Justin,Brooke,Unattached,,359949,375.29476936348,362.74399023397,
Master 40+ Open,26,31443,Ken,Carpenter,Threshold Cycling,,278810,361.05256886062,367.07805383898,
Master 40+ Open,27,5861,Dominique,Desmonts,Team Danbury Audi,,9311,400,371.41211744399,
Master 40+ Open,28,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,,30703,326.73293184305,375.74618104899,
Master 40+ Open,29,110319,Mark,Buongiorno,,,72201,400,380.080244654,
Master 40+ Open,30,94713,Philip,Lavoie,C3 Racing,,365721,533.58369468821,384.41430825901,
Master 40+ Open,31,37483,Matthew,Graham,Cycle-Smart,,299111,551.71249609024,388.74837186402,
Master 40+ Open,32,8051,Guy,Zerega,Cox / W E Stedman Cycling,,39456,379.28045894641,393.08243546902,
Master 40+ Open,33,94709,Matt,Troutman,Mystic Velo Club,,411819,476.74466952437,397.41649907403,
Master 40+ Open,34,28336,Joseph,Cardin,,,298606,521.67482911512,401.75056267904,
Master 40+ Open,35,3620,Edward,Haack,Cycle Craft/Bulldogs,,250343,475.84800978508,406.08462628405,
Master 40+ Open,36,43971,Ed,Medina,Community Bicycle Racing,,348732,466.43883807458,410.41868988905,
Master 40+ Open,37,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,,299887,493.43857011943,414.75275349406,
Master 40+ Open,38,1019,Jim,Peters,NBX/Narragansett Beer/Apex,,46677,458.19697505496,419.08681709907,
Master 40+ Open,39,77114,Adam,Walton,NEBC p/b Cycle Loft,,384352,449.41123017538,423.42088070407,
Master 40+ Open,40,110334,Wade,Swift,Swift Innovations,,205853,400,427.75494430908,
Master 40+ Open,41,28332,Rudy,Bleakley jr,Sherpa- Eleonore Rocks,,301532,480.14778311488,432.08900791409,
Master 40+ Open,42,27868,Gregory,Prodanas,Riverside Racing,,132040,595.60881015771,436.4230715191,
Master 40+ Open,43,65179,Matthew,Rettig,Pawling Cycle & Sport,,247425,517.78588677308,440.7571351241,
Master 40+ Open,44,110335,Gregory,Gibb,,,,400,445.09119872911,
Master 40+ Open,DNF,64274,David,Kirkpatrick,November Bicycles CX Experience,,231928,374.63578342638,449.42526233412,
Master 40+ Open,DNF,34544,Monte,Frank,Verge Sport / Test Pilot,,82034,293.97198074984,449.42526233412,
Master 50+ Open,1,915,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,271.54738473553,258.20623803418,
Master 50+ Open,2,51,Bob,Bisson,Maggie Rosas/Grace Barker/The Willows/American Lung Association Cycling Team,,3786,274.38380967218,266.6331863631,
Master 50+ Open,3,72262,Jay,Trojan,Arc En Ciel Cycling Team,,265393,315.90140569072,275.06013469202,
Master 50+ Open,4,1009,Mark,Gunsalus,Clif Bar / Pactimo,,146710,321.03091887539,283.48708302094,
Master 50+ Open,5,662,Paul,Nyberg,Horst Engineering Cycling Team,,82305,342.22674771123,291.91403134985,
Master 50+ Open,6,13362,Jonathan,Tarbox,Expowheelmen,,282269,309.64291699345,300.34097967877,
Master 50+ Open,7,57,Kevin,Callahan,CYCLE LODGE,,5860,321.98827046259,308.76792800769,
Master 50+ Open,8,79864,David,Corrigan,Fritz's Bicycle Shop,,353760,333.4437261098,317.19487633661,
Master 50+ Open,9,55,David,Belknap,Cycle Lodge,,84926,316.81677688685,325.62182466552,
Master 50+ Open,10,209,Stuart,Beaulieu,Comprehensive racing,,185202,421.05481314171,334.04877299444,
Master 50+ Open,11,61290,Phillip,Kenealy,New Boston Physical Therapy,,18892,322.70503892947,342.47572132336,
Master 50+ Open,12,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,,22572,334.46870588337,350.90266965228,
Master 50+ Open,13,4697,John,Mcgrath,NEBC p/b Cycle Loft,,245369,383.35726272697,359.32961798119,
Master 50+ Open,14,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,,8986,434.55295859085,367.75656631011,
Master 50+ Open,15,13361,Michael,Parent,Northampton Cycling Club,,27219,388.09029390934,603.7111195198,
Master 50+ Open,16,62064,Steve,Mcgrath,Lagunitas Racing Experience,,23503,452.18200274812,384.61046296795,
Master 50+ Open,17,789,Joseph,Lellman,Northampton Cycling Club,,66118,414.00534768013,393.03741129686,
Master 50+ Open,18,58,Christopher,Burke,CyclocrossRacing.com/Providence Velo,,5508,433.20396947332,401.46435962578,
Master 50+ Open,19,361,Timothy,Shea,BLUE STEEL CYCLERY,,32365,376.81768309329,409.8913079547,
Master 50+ Open,20,24303,Rich,Allen,Expo Wheelmen,,358369,492.70061703277,418.31825628362,
Master 50+ Open,21,64,Daniel,Russell,Cycle Lodge,,63446,463.87987153462,426.74520461253,
Master 50+ Open,22,42505,Dave,Geissert,Tolland Bike / NERAC Earth,,45369,375.48474992872,435.17215294145,
Master 50+ Open,23,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo Club,,37617,435.51669437246,443.59910127037,
Master 50+ Open,24,322,David,Foley,WeeBIKE Racing - Hasyun,,11937,464.28398735703,452.02604959929,
Master 50+ Open,25,42525,Frank,Petty,Union Velo/ Canfield Brothers Racing,,27962,476.01235930103,460.45299792821,
Master 50+ Open,26,109666,William,Herman,ECV,,15926,510.08451531317,468.87994625712,
Master 50+ Open,27,29585,Michael,Zimicki,Super Relax,,39488,520.38731952531,477.30689458604,
Master 50+ Open,28,5655,Marc,Tatar,Bikeworks/SVC,,245317,462.41559850146,485.73384291496,
Master 50+ Open,29,78800,Keith,Honda,Expo Wheelmen,,16659,452.02604959929,494.16079124388,
Master 50+ Open,30,826,David,Powell,Competitive Edge Cycling,,253074,507.80920481918,502.58773957279,
Master 50+ Open,31,65,David,Leedberg,Spin Arts,,77719,529.11254463951,511.01468790171,
Master 50+ Open,32,152,James,Hoard,NBX/Narragansett Beer/Apex,,16347,540.68578523072,519.44163623063,
Master 50+ Open,33,119523,Iii parker,Heath,CCB Racing,,15604,526.65768307047,527.86858455955,
Master 50+ Open,34,92495,Marty,Tribandis,Fritz's Bicycle Shop,,413566,540.74444336337,536.29553288846,
Master 50+ Open,35,281,Mike,Cyr,Storrs center cycle,,146313,577.87577664488,544.72248121738,
Master 50+ Open,36,109666,William,Herman,ECV,,15926,608.17240915756,553.1494295463,
Master 50+ Open,37,96927,Ben,Lupovitz,,,381457,657.57911652029,561.57637787522,
Master 50+ Open,38,672,Wayne,Barlow,Paradise Sports,,2609,489.42617166762,570.00332620413,
Master 50+ Open,39,5808,William,Bonin,Storrs center cycle,,156799,611.75072510638,578.43027453305,
Master 50+ Open,40,208,Jesus,Vazquez,Bikebarnracing.com,,245153,505.98406175782,586.85722286197,
Master 50+ Open,41,43107,Donald,Crowell,BlueSteelCyclery,,303906,509.58583612803,595.28417119089,
Master 50+ Open,42,13361,Michael,Parent,Northampton Cycling Club,,27219,388.09029390934,603.7111195198,
Master 50+ Open,43,177,Eric,Derivera,Peak Racing / Gear Works Cyclery,,236270,320.36231124223,612.13806784872,
Master 50+ Open,44,42555,Joe,Candeias,Expo Wheelmen,,132305,408.40308318711,620.56501617764,
Master 50+ Open,45,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,,6142,540,628.99196450656,
Master 50+ Open,46,92377,Jim,Downs,Northampton Cycling Club (NCC),,283729,587.6182601254,637.41891283548,
Master 50+ Open,47,75438,John,Turbak,,,,555.94551309614,645.84586116439,
Master 60+ Open,1,234,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lung Association Cycling Team,,8380,324.45572032172,343.60071808041,
Master 60+ Open,2,59,William,Sawyer,Maggie Rosas/Grace Barker/The Willows/American Lung Association Cycling Team,,118994,358.61665837583,367.89079890319,
Master 60+ Open,3,66,Barry,Doubleday,Cycle Lodge,,116954,467.39683003733,392.18087972598,
Master 60+ Open,4,238,David,Goodwin,Northampton Cycling Club,,225280,410.4555824501,416.47096054876,
Master 60+ Open,5,62168,Robert,Dillon,Team FitWerx,,151429,443.63617592846,440.76104137154,
Master 60+ Open,6,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,,24938,425.11629950343,465.05112219432,
Master 60+ Open,7,45888,John,Weferling,Competitive Edge cycling,,272347,528.73022936969,489.34120301711,
Master 60+ Open,8,17682,Victor,Cillis,Cape Cod Racing Club/ C4,,225167,551.41257450889,513.63128383989,
Master 60+ Open,9,36231,Alan,Lesage,GMBC/Synergy Fitness,,185190,498.53233831009,537.92136466267,
Master 60+ Open,10,29727,Tom,Doucette,NEBC/ p/b Cycle Loft,,103264,549.09486378192,562.21144548546,
Master 60+ Open,11,78108,David,White,Green Mountain Bicycle Club (GMBC),,389960,540.59938547879,586.50152630824,
Master 60+ Open,12,6335,David,Holmander,The Velo Resource,,240201,598.65784671185,610.79160713102,
Master 60+ Open,13,778,Lawrence,Purtill,Stedmans Bicycle Co,,203000,590.33684055308,635.0816879538,
Master 60+ Open,14,228,James,Themig,Mystic Velo Club,,91637,619.92194299562,659.37176877659,
Men Senior  Cat 3/4,1,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,,152973,309.00065958294,317.41667644124,
Men Senior  Cat 3/4,2,35970,Mark,Shea,Expowheelmen,,320806,400,320.25056590887,
Men Senior  Cat 3/4,3,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),,368143,359.15190179391,323.08445537649,
Men Senior  Cat 3/4,4,61147,Karl,Sineath,Boston Road Club,,191801,399.10900525723,325.91834484411,
Men Senior  Cat 3/4,5,50622,James,Honda,Expo Wheelmen,,160946,362.03324509443,328.75223431174,
Men Senior  Cat 3/4,6,109667,Patrick,Collins,Minuteman Road Club,,394991,308.05667069136,331.58612377936,
Men Senior  Cat 3/4,7,92353,David,Kozikowski,Team Edge,,405237,389.19721211013,334.42001324698,
Men Senior  Cat 3/4,8,70404,Preston,Buehrer,B2C2 p/b Boloco,,290822,311.30326055321,337.25390271461,
Men Senior  Cat 3/4,9,79007,Cory,Lafleur,Royal Mills p/b Graphic Innovations,,342674,348.08349641985,340.08779218223,
Men Senior  Cat 3/4,10,88129,Zachary,Veugen,Laughing dog Cyclery,,377864,404.1381960504,342.92168164985,
Men Senior  Cat 3/4,11,99327,William,Goodman,Team ERRACE p/b Central Wheel,,98384,422.11295156925,345.75557111748,
Men Senior  Cat 3/4,12,61497,Ford,Murphy,B2C2 p/b Boloco,,314892,378.84757448065,348.5894605851,
Men Senior  Cat 3/4,13,62643,David,Parrillo jr.,Cycle-Smart,,357826,441.28304184768,351.42335005272,
Men Senior  Cat 3/4,14,35247,David,Maynard,Cheshire Cycle Racing,,214503,316.87551632756,354.25723952035,
Men Senior  Cat 3/4,15,92360,Matthew,Tyler,Laughing Dog Bicycles,,413326,397.06089048977,357.09112898797,
Men Senior  Cat 3/4,16,35256,Lance,Jones,Exposition Wheelmen,,18205,400.64964475486,359.92501845559,
Men Senior  Cat 3/4,17,50062,Ryan,Aittaniemi,Bay Hill Capital,,327226,365.34183795183,362.75890792322,
Men Senior  Cat 3/4,18,92373,A.blaise,Vaitkunas,Theorem Racing,,292592,391.05827787519,365.59279739084,
Men Senior  Cat 3/4,19,105041,Jordan,Holsinger,Gallatin Alpine Sports/Intrinsik Archite,,387586,400,368.42668685846,
Men Senior  Cat 3/4,20,735,Scott,Rosenthal,Zanconato Racing,,227984,306.01307909904,371.26057632608,
Men Senior  Cat 3/4,21,45880,Stan,Lezon,Aetna-Expo Wheelmen,,103982,387.77180999588,374.09446579371,
Men Senior  Cat 3/4,22,76951,Kurt,Daniello,Laurel Bicycle Club,,366051,407.83613248008,376.92835526133,
Men Senior  Cat 3/4,23,5624,Scott,Frison,The Devil's Gear Bike Shop/NHBC,,260908,418.13418911747,379.76224472895,
Men Senior  Cat 3/4,24,94465,Adam,Shutes,Blue Hills Cycling Club,,199809,386.41808305526,382.59613419658,
Men Senior  Cat 3/4,25,66110,Eric,Baumann,STAMPEDE!,,346524,384.17426391643,385.4300236642,
Men Senior  Cat 3/4,26,1313,Miles,Ericson,Createx-Benidorm-Eastern Bloc,,153128,422.30556293258,388.26391313182,
Men Senior  Cat 3/4,27,75426,Dean,Delis,,,171830,470.33749144086,391.09780259945,
Men Senior  Cat 3/4,28,89692,Chris,Niesen,Bishops,,391241,407.11316795271,393.93169206707,
Men Senior  Cat 3/4,29,3533,John,Wanner,Northampton Cycling Club,,97325,437.84361351257,396.76558153469,
Men Senior  Cat 3/4,30,95782,Eric,Wyzga,NESS/Shimano,,411324,401.13161586713,399.59947100232,
Men Senior  Cat 3/4,31,62071,Daniel,Cariolo,b2c2 pb/Boloco,,345164,405.01796728206,402.43336046994,
Men Senior  Cat 3/4,32,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,,323792,368.49826332579,405.26724993756,
Men Senior  Cat 3/4,33,43146,Nolan,Garon,Minuteman Road Club,,236457,388.09230093338,408.10113940519,
Men Senior  Cat 3/4,34,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,,395484,464.56829025388,410.93502887281,
Men Senior  Cat 3/4,35,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,,181426,405.26724993756,413.76891834043,
Men Senior  Cat 3/4,36,55147,Daniel,Walker,BARKS+WRECK,,364878,455.6159750543,416.60280780806,
Men Senior  Cat 3/4,37,72002,Mark,Kojamanian,,,319022,423.64200520068,419.43669727568,
Men Senior  Cat 3/4,38,51727,Justin,Joyce,Mock Orange Racing,,100788,396.48649670674,422.2705867433,
Men Senior  Cat 3/4,39,110342,Coakley,Jopling,Unattached,,180959,400,425.10447621092,
Men Senior  Cat 3/4,40,83498,Christian,Baks,BIKEMAN.COM,,223736,427.80437982276,427.93836567855,
Men Senior  Cat 3/4,41,32466,Jason,Roggenbauer,Bethel Cycle,,295014,444.74436182493,430.77225514617,
Men Senior  Cat 3/4,42,79165,Mark,Damien,Eureka Racing,,366033,456.11022991833,433.60614461379,
Men Senior  Cat 3/4,43,79162,Ben,Carbonetti,Aetna-Expo Wheelmen,,197142,468.84698385375,436.44003408142,
Men Senior  Cat 3/4,44,110321,Dan,Stine,Laurel Bike Club,,252881,400,439.27392354904,
Men Senior  Cat 3/4,45,8584,Lee,Salway,Devil's Gear Bike Shop,,263177,507.11060063325,442.10781301666,
Men Senior  Cat 3/4,46,1416,Taylor,Valentine,The Devil's Gear Bike Shop/NHBC,,178280,477.52969424476,444.94170248429,
Men Senior  Cat 3/4,47,94715,Timothy,Schaffer,CRCA/KruisCX p/b Repucom,,297840,541.74519159147,447.77559195191,
Men Senior  Cat 3/4,48,42511,Kyle,Foley,Laurel Bicycle Club,,174494,417.42637951174,450.60948141953,
Men Senior  Cat 3/4,49,124069,Michael,Martin,Expo Wheelmen,,305134,400,453.44337088716,
Men Senior  Cat 3/4,50,84201,Ian,Macdonald,MVCX,,390881,465.20924859123,456.27726035478,
Men Senior  Cat 3/4,51,24020,Jeff,Chen,Brooklyn Velo Force,,71466,393.0313423774,459.1111498224,
Men Senior  Cat 3/4,52,71898,David,Schwartz,Team Town Cycle,,310335,459.48212526001,461.94503929003,
Men Senior  Cat 3/4,53,35258,Joseph,Tindal,Expowheelmen,,170208,450.66059630998,464.77892875765,
Men Senior  Cat 3/4,54,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,,299887,493.43857011943,467.61281822527,
Men Senior  Cat 3/4,55,83841,Eric,Papetti,NEBC p/b Cycle Loft,,137902,523.10556326033,470.4467076929,
Men Senior  Cat 3/4,56,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,,402508,503.50832173144,473.28059716052,
Men Senior  Cat 3/4,57,110138,Grant,Halsey,NEBC p/b Cycle Loft,,356793,488.77324519558,476.11448662814,
Men Senior  Cat 3/4,58,31514,Kent,Hirshberg,dedham bike,,148463,518.17749596142,478.94837609576,
Men Senior  Cat 3/4,59,100301,Joseph,Tutt,CRCA / Sids Bikes,,352546,624.14934699667,481.78226556339,
Men Senior  Cat 3/4,60,88184,Grant,Inglis,CRCA/Chimps in Training pb Talent Cycles,,283472,505.61953305569,484.61615503101,
Men Senior  Cat 3/4,61,96926,James,Brosnan,KruisCX,,266263,606.30963389772,487.45004449863,
Men Senior  Cat 3/4,62,110318,Craig,London,Kissena Cycling Club,,94956,400,490.28393396626,
Men Senior  Cat 3/4,63,41022,Humberto,Raposo,Expo Wheelmen,,196909,411.91218703537,493.11782343388,
Men Senior  Cat 4/5,1,92488,Brendan,Longe,Community Bicycle Racing,,394465,539.36620352931,410.97302286981,
Men Senior  Cat 4/5,2,35256,Lance,Jones,Exposition Wheelmen,,18205,400.64964475486,415.42222897775,
Men Senior  Cat 4/5,3,79172,Stephen,Gibertoni,Cheshire Cycle Racing,,394051,438.33367309777,419.87143508569,
Men Senior  Cat 4/5,4,73393,Phil,Mazerolle,Thread City Cyclers,,412968,472.79314526637,424.32064119362,
Men Senior  Cat 4/5,5,109585,Lorenzo,Grippo,FinKraft Cycling Team,,303039,625.05,428.76984730156,
Men Senior  Cat 4/5,6,94468,Stephen,Putnam,Cycle Lodge,,28884,428.05209181041,433.2190534095,
Men Senior  Cat 4/5,7,95749,Patrick,Zelazek,Team Edge,,63307,441.78248567362,437.66825951744,
Men Senior  Cat 4/5,8,84207,Derek,Cote,CCAP,,320000,480.85972592824,442.11746562537,
Men Senior  Cat 4/5,9,124069,Michael,Martin,Expo Wheelmen,,305134,540,446.56667173331,
Men Senior  Cat 4/5,10,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,,395484,464.56829025388,451.01587784125,
Men Senior  Cat 4/5,11,80126,William,Sheehan,Cyclocrossworld,,384299,526.50073789079,455.46508394919,
Men Senior  Cat 4/5,12,85425,Sean,Frodyma,,,390974,447.54298245466,459.91429005712,
Men Senior  Cat 4/5,13,62050,Matthew,Griswold,B2C2/Boloco,,288393,415.97699380449,464.36349616506,
Men Senior  Cat 4/5,14,110319,Mark,Buongiorno,,,72201,540,468.812702273,
Men Senior  Cat 4/5,15,78805,Tyler,Knapp,Laughing Dog,,413123,470.87702514224,473.26190838094,
Men Senior  Cat 4/5,16,110320,Andrew,Strauss,Cheshire Cycle Racing,,214622,540,477.71111448887,
Men Senior  Cat 4/5,17,34750,John,Raguin,Minuteman Road Club,,304459,455.31545756433,482.16032059681,
Men Senior  Cat 4/5,18,98148,Thomas,Ricardi,Verge Sport,,109904,480.09130007112,486.60952670475,
Men Senior  Cat 4/5,19,110321,Dan,Stine,Laurel Bike Club,,252881,540,491.05873281269,
Men Senior  Cat 4/5,20,84535,Sean,Chisham,VeloWorks-Spokes Etc,,347764,543.86255392963,495.50793892062,
Men Senior  Cat 4/5,21,78810,Luke,Berry,Laughing Dog,,412696,481.77866684595,499.95714502856,
Men Senior  Cat 4/5,22,110322,Scott,Kearney,Expo Wheelmen,,351554,540,504.4063511365,
Men Senior  Cat 4/5,23,6233,Unknown,Rider,Cyclocrossworld,,384299,510.08451531317,508.85555724444,
Men Senior  Cat 4/5,24,81058,Justin,Costa,Royal Mills p/b GIWRAPS.com,,390317,562.02953768668,513.30476335237,
Men Senior  Cat 4/5,25,109598,Jordan,Eipper,,,432367,519.79273090924,517.75396946031,
Men Senior  Cat 4/5,26,95215,Nicholas,Esposito,B2C2 p/b Boloco,,361646,485.84345679137,522.20317556825,
Men Senior  Cat 4/5,27,88184,Grant,Inglis,CRCA/Chimps in Training pb Talent Cycles,,283472,505.61953305569,526.65238167619,
Men Senior  Cat 4/5,28,1413,Denis,Niez,Class Cycle / Ovens of France,,213043,537.99405302383,531.10158778412,
Men Senior  Cat 4/5,29,49963,John,Moore,Community Bicycle Racing,,342958,508.02978415384,535.55079389206,
Men Senior  Cat 4/5,30,78808,Andy,Scott,Northampton Cycling Club,,389536,531.11112371355,540,
Men Senior  Cat 4/5,31,61252,Roger,Wakeman,Gus' Bike Shop,,359814,483.70353410556,544.44920610794,
Men Senior  Cat 4/5,32,700,Matthew,Juros,Riverside,,183600,591.54127828989,548.89841221588,
Men Senior  Cat 4/5,33,94720,Joseph,Wilkos,,,308329,556.61457133765,553.34761832381,
Men Senior  Cat 4/5,34,76942,Nikolaus,Kashey,Unattached,,,540,557.79682443175,
Men Senior  Cat 4/5,35,45896,Matt,Lichack,,,81320,575.00371727042,562.24603053969,
Men Senior  Cat 4/5,36,81059,Sanford,Student,Providence Velo Club,,368467,583.164831178,566.69523664763,
Men Senior  Cat 4/5,37,94714,Zachary,Hawk,Cheshire Cycle Racing,,359738,543.96293060836,571.14444275556,
Men Senior  Cat 4/5,38,107089,Rodrigo,Silva,EECT/Kreb Cycle,,418496,574.58257482104,575.5936488635,
Men Senior  Cat 4/5,39,84202,Sean,Sheridan,Pawling Cycle & Sport,,50452,543.3040750185,580.04285497144,
Men Senior  Cat 4/5,40,110323,George,Ives,CFM Cycles,,428674,540,584.49206107938,
Men Senior  Cat 4/5,41,110324,Nathan,Wong,,,448662,540,588.94126718731,
Men Senior  Cat 4/5,42,99333,Thomas,Montovani,University of Massachusetts - Amherst,,394840,565.08005437319,593.39047329525,
Men Senior  Cat 4/5,43,20226,Brian,Parker,,,345120,340.21198969877,597.83967940319,
