Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Cat 1/2/3,6,19,282.09957309165,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,28,67,352.93397481199,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,15,59,334.20115772863,
NMCX #4,2011-10-15,Men Cat 1/2/3  ,5,12,300.24878402803,
NMCX #6,2011-11-6,Men - Cat 1/2/3,2,8,281.2808188425,
NMCX #8,2011-11-19,Men Cat 1/2/3  ,2,20,250.68024400878,
NMCX #9,2011-12-3,Men Cat 1/2/3  ,5,6,324.45593383303,
NMCX #10,2011-12-4,Men Cat 1/2/3  ,1,4,,
NMCX #11,2011-12-10,Men Cat 1/2/3  ,2,11,277.9323350847,
NMCX #12,2011-12-18,Cat 1/2/3 Men,4,12,284.1364140356,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,8,41,308.51123079833,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,75,87,296.32907791113,
NMCX #1,2012-09-23,Men Open,3,42,250.14446169782,
 NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,3,29,261.81169780572,
NMCX #3,2012-10-7,Men Open,2,35,246.25463590489,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,5,75,280.46444130103,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,5,68,291.46549886342,
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,2,29,236.43652175844,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,32,47,285.09200744315,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,40,54,308.06214647803,
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,3,30,237.34832891966,
NMCX #6,2012-11-10,Men Cat 1/2/3/4,2,31,234.5796975893,
NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,2,17,234.13596433765,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,2,30,228.84941888746,
Deadman CX,2013-01-5,Men Cat 1/2/3/4/5 Senior ,1,11,317.41327388761,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,14,36,254.42414182232,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,44,82,251.2225242937,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,1,22,244.35315425953,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,1,23,230.72972001009,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,1,29,236.33556180666,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,1,24,220.07048917691,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,2,26,226.16380413994,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,2,31,221.62996730531,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,3,24,218.78432520188,
NMCX #9,2013-11-10,Men Open  ,1,24,235.77707660947,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,30,52,265.00796471985,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,30,54,252.78462182525,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,31,59,243.71940263446,
NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,1,15,224.62787370287,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,18,36,223.76040767407,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,19,35,231.31603529628,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,1,22,242.46057481791,
FLC Cross #5,2014-01-4,Men A,8,22,243.27447704618,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,9,65,209.90536621226,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,42,105,237.69610982255,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,22,48,255.59368443631,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,22,43,257.96312518934,
NMCX #2,2014-10-5,Men,2,22,243.59051499937,
NMCX #3,2014-10-11,Men,2,20,252.77974321965,
NMCX #4,2014-10-12,Men,1,19,249.86828364236,
NMCX #5,2014-10-18,Men,1,17,218.07339554883,
NMCX #6,2014-10-19,Men,2,19,246.05105541686,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,17,55,229.44882314354,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,19,52,238.56896756536,
NMCX #9,2014-11-1,Men,2,23,244.20450900525,
NMCX #9,2014-11-1,Men Single Speed,2,11,341.81786851198,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,20,55,243.98748420428,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,33,64,255.9960224704,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,24,53,247.87146781415,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,18,52,234.91493001611,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,23,49,265.83053703295,
NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 1/2,1,7,239.97382522863,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,14,38,244.99263406239,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,21,37,267.39453044278,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,16,135,240.24887489304,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,35,46,262.08281367168,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,3,98,227.00541829697,
Sunnyslope Cyclocross,2015-09-20,Men,1,24,233.75835383829,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men,1,15,246.4073385297,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,24,52,262.20497383105,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,27,46,280.1964422368,
Schoolyard Cross,2015-10-31,Men SM Open,5,18,278.7900582134,
Feedback Cup,2015-11-1,Men SM Open,8,22,299.32751087492,
Capulin Cyclocross,2015-11-8,Men,2,11,250.42652050313,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,19,31,271.37442812753,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,21,28,262.0535970352,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,14,27,236.92626438119,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,13,27,233.38893159353,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,24,28,312.97119434643,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,14,27,268.25624139669,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,16,31,264.83964902711,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,15,26,265.63947196715,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,47,53,293.75911265784,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Pro/Cat 1/2/3,2,10,256.04016731536,
Trek CXC Cup,2016-09-17,Men  ELITE,31,43,271.86119570228,
Trek CXC Cup,2016-09-18,Men  ELITE,28,48,223.97712445041,
Jingle Cross Day 1,2016-09-23,Men Open Pro,16,41,222.75994433898,
Jingle Cross Day 3,2016-09-25,Men Open Pro,39,55,249.57247047407,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,4,33,236.90336333298,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,5,54,236.87801318876,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,4,44,238.66827674507,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,13,31,247.13507020932,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,12,30,249.063875452,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,3,28,247.94143125943,
Fulton Star Cross Day 2,2016-11-6,Men Cat1/2/3 18+,2,17,243.28595012092,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,30,81,273.93923198489,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,16,69,232.27387141204,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,11,32,232.58189097089,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,DNF,27,340.41752283254,
Midwest Cyclocross Regional Championship,2016-12-17, Pro/Cat 1/2,2,12,226.58198603916,
Trek CX Cup Day 1,2017-09-22,Men UCI,30,66,247.04860855193,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,11,35,257.56756168394,
RevoX,2017-09-30,Men Cat 1/2/3,3,32,246.42664207108,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,8,31,304.28576080193,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,5,37,254.77670420388,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,1,22,253.11555624506,
MN State Championship Day 1,2017-11-18,Men Cat 1/2,12,16,326.90219037353,
MN State Championship Day 2,2017-11-19,Men 35-44,2,17,286.7416616778,
Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,6,15,275.64481118906,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 1/2,7,8,322.25136509936,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,DNF,37,278.77123203476,
Trek CX Cup,2018-09-22,Men Cat 1/2,22,47,304.50004700224,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 1/2,4,12,275.76571839368,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 1/2,2,4,,
Fulton Star Cross Day 2,2018-11-4,Men Cat 1/2,2,4,,
MN State Championship CX Day 1,2018-11-17,Men Cat 1/2,6,9,282.95172354883,
MN State Championship CX Day 2,2018-11-18,Men Cat 1/2,3,5,,
Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,9,17,290.15513241913,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 1/2,5,16,295.0178724318,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,12,96,270.46162104431,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,18,50,276.08248094164,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,9,39,262.56716412065,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 1/2,2,8,259.18285259284,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,5,15,274.46958579477,
RevoX,2019-10-26,Men Cat 1/2,3,7,278.11557774461,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 1/2,3,13,252.06009472995,
Karma CX,2019-11-16,Men Cat 1/2,4,11,267.34995949917,
MN State Cyclocross Championships,2019-11-23,Men 35-44,1,25,250.26384044902,
MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,3,17,261.50315909921,
2021 Karma CX Day 2,2021-10-3,Men Cat 1/2,3,5,,
Trek CX Cup,2021-10-8,Men  C2,38,49,332.95893841463,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,24,45,301.40738072415,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,46,56,342.33543534677,
Bravane CX,2021-10-30,Men Cat_1/2,5,7,301.99755137925,
TNCX week 4,2022-09-20,Advanced,4,42,292.00351653478,
TNCX week 5,2022-09-27,Advanced,9,43,318.54536664375,
Karma Cross Day 1,2022-10-1,Men cat 1/2/3/,5,16,301.65176935937,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,12,88,260.21026525264,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,3,38,271.22954031265,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,3,26,276.01228324317,
Cannonball Cyclocross,2023-09-2,Men OPEN  PRO/1/2/3,4,14,264.21426680477,
Tuesday CX,2023-09-12,Advanced,10,71,289.6482889775,
Duck Crossing CX,2023-10-1,Cat 1/2/3,4,8,284.86047195382,
Tuesday CX,2023-10-3,Advanced,4,49,241.61754229662,
Versus CX,2023-10-8,M Cat_1/2/3,4,28,252.73860526681,
Jackson Meadow Cross,2023-10-29,Cat 1/2 Open/Men,3,8,270.82478309514,
Croix Cross 2023,2023-11-4,Men Cat 1/2/3,6,13,294.16238645609,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 35-44,5,21,269.66604169902,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 1/2,6,14,285.55116172918,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 1/2/3,3,18,242.58773110307,
