Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,1,44,425.94706527829,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,1,42,384.02706993555,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,5,101,363.29629720565,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,2,122,388.75533163405,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,3,108,371.06224069658,
The Night Weasels Cometh,2013-10-2,cat 4,1,92,327.85325076321,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,56,159,379.94340993138,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,65,159,394.30653896013,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,71,125,425.09570376152,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,85,105,475.50407189345,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,18,63,365.59279739084,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,32,46,428.3696065863,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,33,129,334.64622495392,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,66,117,421.16943655695,
The Night Weasels Cometh,2014-10-1,cat 3,71,101,462.06165930122,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,75,145,391.32637412117,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,53,136,356.54758807921,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,25,37,442.95227356631,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,23,33,446.18033982765,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,24,36,439.98081988181,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,76,117,450.98200196429,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,58,103,405.89658367138,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,19,33,416.1547171993,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,78,121,418.15248510965,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,20,50,411.23915676773,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,74,100,449.59527034938,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,50,101,397.78099824374,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,DNF,25,494.40637839902,
