Race Name,Race Date,Category Name,Place,Total Racers,Points
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,5,51,454.92850514082,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,7,16,410.19742352069,
Spooky Cross,2012-10-27,Men Cat 4  ,14,22,552.65428241911,
Spooky Cross,2012-10-28,Men Cat 4  ,4,30,458.28035127474,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 40-99,5,14,377.67042632684,
Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 40+,6,16,353.4165868351,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,19,22,447.48693462083,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 40+,10,13,450.09655233242,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,7,17,384.46003366467,
Spooky Cross Day 1,2013-10-26,Men Cat3/4,22,28,453.38419651123,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,6,51,452.11158091058,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,28,35,517.5923508212,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,13,19,450.3711854254,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,3,15,352.81687156179,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,22,30,482.20662308042,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,15,25,459.15517072063,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,15,28,451.93937709688,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,17,27,514.66539664738,
Spooky Cross Day 1,2014-11-1,Men Masters 50+,5,9,422.74992345508,
Spooky Cross Day 2,2014-11-2,Men Masters 50+,5,12,394.48105186528,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,9,17,438.89052984906,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 50+,5,10,409.46093400535,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 40+,5,19,403.15457829515,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,18,27,441.51659394609,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,28,41,500.16462183573,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,20,32,423.86649374125,
Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,15,20,460.22339487871,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Master 50+,2,16,405.13026531934,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 50+,8,8,533.00076592456,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,27,31,433.87448076475,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,DNF,27,519.73578501645,
Highlander Cross Cup Day 1,2015-12-19,Master 40+,15,22,446.93632238903,
Resolution 'Cross Cup Day 2,2016-12-11,Master 50+,10,10,481.27179065719,
Spooky Cross Day 2,2017-10-29,Men Cat 3/4,DNF,27,569.49013813455,
