Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Veldrijden Crusade#2,2009-11-14,Men 55+,11,12,628.23076947575,
Colorado Veldrijden Crusade#2,2009-11-14,Newbie,9,16,650,
RRV Cross Series,2009-11-28,Men 55+,15,17,663.12767472555,
Colorado Cross Championships,2009-12-5,Men 55+,15,18,612.4725954232,
Cyclo X Boulder,2009-12-6,Men 55+,1,1,,
Boulder CX#2 Interlocken,2010-10-9,MEN 55+,18,18,658.78327964488,
On The Cross,2010-10-16,MEN 55+,7,8,607.43393310307,
CASTLE CROSS,2010-11-7,MEN 55+,9,10,618.89835978177,
CycloX,2010-11-21,MEN 55+,15,18,628.79962181759,
Boulder Cross #5,2010-12-18,MEN 55+,11,11,655.32475043811,
CycloX,2011-01-22,Men 55+,7,7,664.39697735487,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,57,60,669.01418834599,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,60,62,667.85936783716,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,73,76,656.42261960141,
Primalpalooza,2012-09-29,Men  Master 55+,24,26,681.53921816666,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,83,84,702.28395506672,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,57,72,628.56223840229,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,52,53,693.06383021575,
Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,37,39,691.07677133981,
Turkey Cross,2012-11-22, Mens C  ,50,54,748.90036980275,
Mile High Urban Cross,2013-11-17,C Men,48,58,668.84032131131,
Back to Basics Cyclocross 2014,2014-09-3,Men C,47,58,641.29479190552,
Back to Basics Cyclocross 2014,2014-09-17,Men C,57,67,711.51773755117,
Cyclo X Xilinx,2014-09-20,Men MM  55+,41,42,725.37426728236,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Cyclo X Flatirons,2014-09-28,Men MM  55+,32,34,723.4825800008,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,20,28,542.81248310527,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,DNF,49,676.43647575411,
