Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Junior Men 10-14,8,18,632.59047875442,
SCPS #2 Velocity Cross,2013-10-6,Junior Boys 10-14,8,15,647.56441543291,
SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 10-14,5,12,608.58841866745,
SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 10-14,5,10,623.41325464216,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 10-14,6,16,585.83951106785,
SCPS #6: Spooky Cross Day 2,2013-10-27,Jr Boys 10-14,7,18,617.50599411336,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Boys 10-14,5,15,571.49095589567,
SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Boys 10-14,5,9,650,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 10-14,7,18,585.17561753446,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Jr. Boys 10-14,6,8,632.77247797244,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Jr. Boys 15-18,5,9,613.57429401203,
2013 SCNCA District Championships,2013-12-29,Men  Junior 10-12,2,3,,
Cross Fever #2,2014-01-5,Men Open Junior 10-14,5,8,596.11148442087,
Nor Cal vs So Cal,2014-01-5,Men Junior 10-14,5,8,596.11148442087,
SCPS#3: Cross at the BEACH,2014-10-4,Junior Boys 10-14,2,9,563.38039865276,
SPYclocross Series Velocity Cross ,2014-10-12,Jr Men 13-14,2,2,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Boys 10-14,2,9,561.37911746154,
SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Boys 10-14,2,8,559.2929077262,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,31,55,570.69529857364,
SCPS#7: Peloton Cross,2014-11-1,Junior Boys 10-14,5,6,654.05396062912,
Udo Cross as presented by Spy Optics,2014-11-9,Men Jr 13-14,2,2,,
Udo Cross as presented by Spy Optics,2014-11-9,Men Jr 15-16,7,7,510.49119594238,
CXLA Weekend Day 1,2014-11-22,Men 9-14 Junior,2,5,,
CXLA Weekend Day 1,2014-11-22,Men B,34,36,504.03123583384,
CXLA Weekend Day 2,2014-11-23,Men 9-14 Junior,2,9,553.09480770894,
CXLA Weekend Day 2,2014-11-23,Men B,24,27,469.121613857,
Hart Park Cyclocross Day 1,2014-12-6,Jr Men 13-14,1,5,,
Hart Park Cyclocross Day 1,2014-12-6,Jr Men 15-16,4,4,,
Hart Park Cyclocross Day 1,2014-12-6,Men 4,8,10,519.84799104686,
Hart Park Cyclocross Day 2,2014-12-7,Jr Men 13-14,2,3,,
Hart Park Cyclocross Day 2,2014-12-7,Jr Men 15-16,4,4,,
SCPS#14 - Santa Cross,2014-12-15,Junior Boys 9-14,1,8,495.51656183057,
SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,25,39,569.36440715764,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men C (CX4/5),11,20,552.01070051053,
AUTUMN CROSS,2015-09-27,Junior Boys 9-14,2,19,499.92452677601,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),48,65,460.72089058205,
Krosstoberfest,2015-10-3,JUNIOR Boys 9-14,2,6,550.67932295253,
SoCalCross #3 - Storm The Beach ,2015-10-11,JUNIOR Boys 9-14,2,15,512.59782927358,
SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),25,31,486.26014744093,
SCPS #5 - Spooky Cross,2015-10-24,Men B,18,30,413.86486708626,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Boys 9-14,2,11,494.03046172551,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) AM,3,20,461.28988974257,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 3/4/5,13,15,474.23175334173,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 9-14 Open,2,11,532.61314512714,
SoCalCross #12 - Turkey Trot,2015-11-28,JUNIOR Boys 9-14,2,7,472.01533759685,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Boys 9-14,3,12,497.45813871096,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),14,24,415.41021914241,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Junior 9-14,2,13,487.86230695845,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,13,24,408.10732975473,
SoCalCross #15 - Santa Cross,2015-12-13,Junior Boys 9-14,1,7,480.98642904055,
SoCalCross #6 - Anza Crossing,2016-11-6,JUNIOR Boys 15-18,3,5,,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),13,33,519.41887254801,
SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 15-18,4,7,447.97793947634,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),3,36,412.61154960282,
