Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2015-10-3,Men Cat 4/5,46,66,593.35474704759,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,74,114,571.69534336292,
Schooley Mill CX,2015-10-18,Beginner Men,45,100,533.63940319812,
DCCX Day 2,2015-10-25,Beginner Men,56,120,531.48242887531,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,45,68,610.17120828278,
Ed Sander Memorial CX,2015-11-1,Beginner Men,38,70,560.52734105857,
Tacchino CX,2015-11-8,Beginner Men,58,100,582.41458400526,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,37,62,588.59698604954,
Rockburn Cross,2015-11-15,Men Cat 4/5,48,91,554.97563758435,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men 2,4,32,449.2111863732,
Winchester Apple Cross Day 2,2015-11-22,Beginner Men,23,38,568.57020347956,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,27,46,560.87350279579,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,46,90,546.24252889038,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,38,64,589.5028943556,
Luray Caverns CX,2016-09-10,SINGLESPEED,7,10,423.66673130155,
Luray Caverns CX,2016-09-10,Men CAT 4-5,29,64,535.2337074201,
Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,27,29,599.73521612166,
SykeloCross,2016-09-25,Men Novice  Cat4/5,43,62,584.4194939776,
MPPCX  ,2016-10-1,Men Cat 4/5,30,81,506.08429009696,
Hyattsville CX,2016-10-2,Men Single-Speed Open Open,22,25,514.87482210887,
Hyattsville CX,2016-10-2,Men  B Cat3/4,67,80,562.30544288647,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,95,117,632.73284286736,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,60,87,598.80860739228,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,DNF,56,568.82726255559,
DCCX Day 1,2016-10-22,Men Cat 3/4,66,97,513.90354254622,
DCCX Day 2,2016-10-23,Men Cat 3/4,64,88,510.55661079194,
DCCX Day 2,2016-10-23,Men Single Speed Open,46,57,521.12738108502,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,28,43,554.63231691924,
Tacchino CX,2016-10-30,Men  B Cat3/4,33,44,562.58113009108,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,21,37,545.05280422361,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,DNF,45,629.91067829547,
MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,19,25,549.21318774359,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,19,47,503.59263920254,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,43,72,555.89716481006,
Luray Caverns CX,2017-09-9,Men Cat 4/5,30,51,569.41412571671,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,16,42,515.74293129735,
SykeloCross,2017-09-24,Men Open Singlespeed,18,20,535.92564667941,
Hyattsville CX,2017-10-1,Men Cat 4,44,73,542.34274896578,
AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,19,28,518.30292626608,
Schooley Mill Cross,2017-10-15,Men Cat 4,45,61,533.54642571096,
DCCX Day 1,2017-10-21,Men Cat 4,41,80,488.44935763155,
DCCX Day 2,2017-10-22,Men Cat 4,46,71,543.97517354158,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,26,48,532.00579095642,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,19,48,470.10420358393,
South Germantown Cross,2017-11-11,Men Cat4/5 Senior,17,28,532.27590567489,
Rockburn Cross,2017-11-12,Men Cat 4,DNF,42,623.54815436827,
Winchester AppleCross,2017-11-19,Men Cat 4,26,43,519.91140580182,
Capital 'Cross Classic,2017-12-3,Men Cat 4,35,62,545.22052836077,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,22,52,518.28752979042,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,16,22,522.91052751259,
Hub Labels Cyclocross Challenge,2018-09-9,Men Singlespeed  Open,6,8,442.12978756871,
Hyattsville CX,2018-09-30,Men Open Singlespeed,DNF,29,545.36819258022,
Tacchino Cyclocross,2018-10-28,Men Cat 4,33,34,599.36904619443,
BikenetiCX,2018-11-18,Men Cat 4,49,62,579.55713997055,
DCCX - Day 1,2019-10-19,Men Singlespeed,43,46,547.27556071152,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,52,57,598.30569425235,
Capital 'Cross Classic,2019-12-8,Men Cat 4,47,58,598.02547758025,
BikenetiCX,2021-10-31,Men Open Singlespeed,25,27,517.74693852565,
