Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Div 1 ,1,51827,Kerry,Werner,Lees-McRae College,41:03:00,264350,225.42912353023,224.58737618361,
Men Div 1 ,2,54851,Skyler,Trujillo,Fort Lewis College,41:16:00,284764,330,229.22667448203,
Men Div 1 ,3,2554,Eric,Emsky,Fort Lewis College,41:23:00,218345,237.23220417664,233.86597278045,
Men Div 1 ,4,39359,Josh,Johnson,Marian University,42:28:00,257134,221.12672310739,238.50527107887,
Men Div 1 ,5,41637,Rotem,Ishay,Fort Lewis College,42:29:00,284995,330,243.14456937728,
Men Div 1 ,6,54828,Dylan,Stucki,Fort Lewis College,42:58:00,192016,330,247.7838676757,
Men Div 1 ,7,76271,Ryan,Dorsey,Fort Lewis College,43:32:00,279201,330,252.42316597412,
Men Div 1 ,8,2464,Patrick,Bradley,Rutgers University-New Brunswick/Piscataway,44:06:00, 219955,250.63128060564,257.06246427254,
Men Div 1 ,9,326,Bradford,Perley,Lees-McRae College,44:20:00,192115,215.05618900703,261.70176257096,
Men Div 1 ,10,25309,Daniel,Gerow,Marian University,44:59:00,285633,269.73738954778,266.34106086937,
Men Div 1 ,11,40643,Alder,Martz,Marian University,44:59:00,202082,284.56364367877,270.98035916779,
Men Div 1 ,12,34814,Weston,Luzadder,Marian University,45:10:00,240464,252.64579906886,275.61965746621,
Men Div 1 ,13,60185,Nathan,Larson,Lees-McRae College,45:15:00,215328,322.23913927853,280.25895576463,
Men Div 1 ,14,74226,Robbie,Jones,Fort Lewis College,45:23:00,284880,330,284.89825406304,
Men Div 1 ,15,41308,Taylor,Ladd,Lindsey Wilson College,45:25:00,246264,349.31587840193,289.53755236146,
Men Div 1 ,16,50440,Ryan,Cleveland,Fort Lewis College,45:29:00,210683,290.40245016709,294.17685065988,
Men Div 1 ,17,71799,Davis,Bentley,Lees-McRae College,45:31:00,219980,315.43461906119,298.8161489583,
Men Div 1 ,18,47145,Joseph,Maloney,University of Wisconsin-Madison,45:44:00,313232,267.98503957538,303.45544725672,
Men Div 1 ,19,20379,Brandon,Feehery,Lindenwood University,45:59:00,193035,362.39855990245,308.09474555513,
Men Div 1 ,20,5410,Benjamin,Coleman,University of Vermont,46:25:00,159690,306.82203978493,312.73404385355,
Men Div 1 ,21,46406,Alexander,Martin,University of Wisconsin-Madison,47:00:00,308924,291.96226305929,317.37334215197,
Men Div 1 ,22,56832,Ben,Stalker,Fort Lewis College,47:15:00,252617,316.99220006272,322.01264045039,
Men Div 1 ,23,25218,Logan,Vonbokel,Colorado State University,47:48:00,226879,305.06980920481,326.6519387488,
Men Div 1 ,24,58890,Adam,Prasise,Iowa State University,47:52:00,341218,337.47518306219,331.29123704722,
Men Div 1 ,25,38145,Matias,Perret,University of Iowa,47:57:00,292569,257.57640571026,335.93053534564,
Men Div 1 ,26,54382,Ezra,Mullen,Lees-McRae College,48:01:00,262103,429.48495429627,340.56983364406,
Men Div 1 ,27,34818,Neal,Forbes,Marian University,48:06:00,251328,321.50796449774,345.20913194248,
Men Div 1 ,28,59234,Joseph,Johnson,Utah Valley University,48:08:00,311991,330,349.84843024089,
Men Div 1 ,29,59233,Pat,Terry,Utah Valley University,48:12:00,293984,330,354.48772853931,
Men Div 1 ,30,70944,Sam,Dries,University of Wisconsin-Madison,48:50:00,332404,390.97830959378,359.12702683773,
Men Div 1 ,31,25153,Andrew,Templeton,University of New Mexico,48:51:00,277364,288.89023203588,363.76632513615,
Men Div 1 ,32,33763,Joseph,Welsh,Lees-McRae College,49:24:00,259649,200.88299105956,368.40562343456,
Men Div 1 ,33,75474,Sean,Leader,University of Tennessee-Knoxville,49:45:00,341148,356.27270570236,373.04492173298,
Men Div 1 ,34,51097,Kevin,Severs,Iowa State University,49:58:00,305047,356.75230548397,377.6842200314,
Men Div 1 ,35,48758,Ashton,Wischmeier,Indiana University-Bloomington,50:01:00,307094,416.79849106451,382.32351832982,
Men Div 1 ,36,48512,Dylan,Knutson,Lees-McRae College,50:04:00,281816,355.52598388684,386.96281662824,
Men Div 1 ,37,66072,Will,Meger,Marian University,50:49:00,336360,386.84852842067,391.60211492665,
Men Div 1 ,38,20309,Adam,Kaye,University of Michigan-Ann Arbor,52:06:00,290612,323.30387749761,396.24141322507,
Men Div 1 ,39,48450,David,Yohe,Marian University,.@1LAP,290032,332.2202171267,400.88071152349,
Men Div 1 ,40,34822,Zachary,Dorsey,Lindsey Wilson College,.@1LAP,302396,411.83063122018,405.52000982191,
Men Div 1 ,41,24810,Jesse,Leonard,Iowa State University,.@1LAP,261951,339.00012621701,410.15930812032,
Men Div 1 ,42,74053,Sam,Brown,Lindsey Wilson College,.@1LAP,364328,499.21084026243,414.79860641874,
Men Div 1 ,43,38875,Reed,Bagley,Lindsey Wilson College,.@1LAP,278119,427.73791009332,419.43790471716,
Men Div 1 ,44,50434,Marshall,Greene,University of Wisconsin-Madison,.@1LAP,305467,319.94629874505,424.07720301558,
Men Div 1 ,DNF,39227,Jonathan,Freter,Lindsey Wilson College,.,266654,319.00450936433,428.716501314,
Men Div 1 ,DNF,54383,Zeb,King,Appalachian State University,.,307756,298.34281616301,428.716501314,
Men Div 2 ,1,5432,Jeff,Bahnson,Green Mountain College,44:48:00,227837,200.68867053833,227.14834333105,
Men Div 2 ,2,59093,Timothy,Jenkinson,Mars Hill College,45:23:00,325110,241.34749240882,233.90842282013,
Men Div 2 ,3,20459,Tanner,Hurst,Cumberland University,45:45:00,277734,298.90956917368,240.66850230921,
Men Div 2 ,4,28388,Zachary,Semian,Kutztown University of Pennsylvania,46:50:00,250164,266.13871968036,247.42858179829,
Men Div 2 ,5,51354,Adam,Miller,Colorado College,47:34:00,288931,294.21382319689,254.18866128737,
Men Div 2 ,6,5807,Andrew,Lysaght,Massachusetts Institute of Technology,48:03:00,327318,303.56591634118,260.94874077645,
Men Div 2 ,7,51854,Austin,Jones,Wake Forest University,48:32:00,329052,299.40430385023,267.70882026553,
Men Div 2 ,8,51852,Corey,Davis,Mars Hill College,48:32:00,336388,430.78831534185,274.46889975461,
Men Div 2 ,9,399,Cimarron,Wortham,Massachusetts Institute of Technology,49:08:00,253757,294.09067636269,281.22897924369,
Men Div 2 ,10,51221,Chris,Mondiek,Rochester Institute of Technology,49:15:00,229657,295.39158485625,287.98905873277,
Men Div 2 ,11,27774,Cole,Sprague,Reed College,49:20:00,303580,309.07276171675,294.74913822185,
Men Div 2 ,12,61105,Devin,Wagner,Rensselaer Polytechnic Institute,49:42:00,306437,347.55639411338,301.50921771093,
Men Div 2 ,13,70027,Brian,Morra,University of Idaho,49:49:00,288069,300.47268728078,308.26929720001,
Men Div 2 ,14,69623,Britton,Kinnard,Cumberland University,51:08:00,64317,319.57268200672,315.02937668909,
Men Div 2 ,15,47079,Buckley,Birkholz,University of Wisconsin-Eau Claire,51:14:00,310285,394.12643108912,321.78945617817,
Men Div 2 ,16,94435,Thomas,Anderson,University of Idaho,52:16:00,,500.69123602109,328.54953566725,
Men Div 2 ,17,20710,Peter,Hagerty,Rochester Institute of Technology,52:25:00,258621,309.20883819204,335.30961515633,
Men Div 2 ,18,19239,Chris,Carraway,Georgetown University,53:01:00,272503,335.4606337918,342.06969464541,
Men Div 2 ,19,192861,Joe,Near,Massachusetts Institute of Technology,53:14:00,329626,321.43119275373,348.82977413449,
Men Div 2 ,20,72188,Gregory,Grosicki,Wake Forest University,54:01:00,288983,360.89847673894,355.58985362357,
Men Div 2 ,21,30415,Benjamin,Senkerik,Ripon College,54:31:00,294148,350.2812305082,362.34993311265,
Men Div 2 ,22,26917,Brae,Patten,Western State College of Colorado,54:53:00,230367,370,369.11001260173,
Men Div 2 ,23,5814,James,Mccabe,Wake Forest University,54:55:00,267691,333.17473437117,375.87009209081,
Men Div 2 ,24,51689,Logan,Luker,Cumberland University,55:14:00,226312,318.96812115673,382.63017157989,
Men Div 2 ,25,35194,Michael,Robinson,Mars Hill College,56:21:00,120427,432.53337864248,389.39025106897,
Men Div 2 ,26,48452,Aaron,Casey,East Tennessee State University,56:58:00,300913,407.36299210053,396.15033055805,
Men Div 2 ,27,59610,Jesse,Pisel,Western State College of Colorado,'@1Lap,362127,483.10394268602,402.91041004713,
Men Div 2 ,28,57877,Nick,Garcia,US Military Academy,'@1Lap,289626,432.3905068586,409.67048953621,
Men Div 2 ,29,50669,Matthew,Warbrick,Rensselaer Polytechnic Institute,'@1Lap,244750,385.52170551429,416.43056902529,
Men Div 2 ,30,39101,Kevin,Rutherford,US Military Academy,'@1Lap,303310,467.67390871562,423.19064851436,
Men Div 2 ,31,49401,Steven,Rusnak,US Military Academy,'@1Lap,230108,439.29150557103,429.95072800344,
Men Div 2 ,32,37405,Stephen,Rogacki,US Military Academy,'@1Lap,302975,392.71381969402,436.71080749252,
Men Div 2 ,33,64017,Nathan,Yadon,University of Wisconsin-Eau Claire,'@1Lap,290166,545.90192266182,443.4708869816,
Men Div 2 ,34,20713,Gregory,Keith,US Military Academy,'@1Lap,276967,456.12399961402,450.23096647068,
Men Div 2 ,35,4311,Patrick,Bastianelli,US Military Academy,'@1Lap,193181,593.26456923607,456.99104595976,
Men Div 2 ,36,19435,Zachary,Labry,Massachusetts Institute of Technology,'@1Lap,235849,443.77551391816,463.75112544884,
Men Div 2 ,37,67438,Lance,Charlton,US Military Academy,'@1Lap,361053,517.76594387335,470.51120493792,
Men Div 2 ,38,67455,Thomas,Devane,US Military Academy,'@1Lap,306611,609.82521916347,477.271284427,
Women Div 1 ,1,159558,Kaitlin,Keough,Marian University,42:47:00,200237,265.14587888821,304.51610970174,
Women Div 1 ,2,2520,Coryn,Rivera,Marian University,43:10:00,207432,330.72993637047,322.28737245612,
Women Div 1 ,3,173028,Emily,Werner,Lees-McRae College,46:01:00,220875,364.04388378462,340.05863521051,
Women Div 1 ,4,25453,Sarah,Sturm,Fort Lewis College,46:54:00,275320,500,357.8298979649,
Women Div 1 ,5,2594,Katherine,Shields,Lees-McRae College,47:16:00,220876,379.98891996868,375.60116071929,
Women Div 1 ,6,4013,Erica,Zaveta,Lees-McRae College,47:29:00,230062,445.6672538726,393.37242347367,
Women Div 1 ,7,57721,Jacqueline,Kurth,Marian University,48:22:00,182253,411.87893774729,411.14368622806,
Women Div 1 ,8,59223,Kaila,Hart,Fort Lewis College,49:18:00,264272,518.15266168877,428.91494898245,
Women Div 1 ,9,59225,Lauren,Catlin,Fort Lewis College,51:13:00,256601,500,446.68621173684,
Women Div 1 ,10,76272,Brittany,Clawson,Fort Lewis College,51:27:00,218066,500,464.45747449122,
Women Div 1 ,11,51680,Allie,Dragoo,Marian University,52:41:00,291607,507.56086660918,482.22873724561,
Women Div 1 ,12,48663,Lisha,Herold,Marian University,53:06:00,307621,491.57333370375,500,
Women Div 1 ,13,59224,Melissa,Erickson,Fort Lewis College,53:09:00,233106,500,517.77126275439,
Women Div 1 ,14,49332,Julie,Hunter,Virginia Commonwealth University,53:38:00,325788,645.28252154589,535.54252550878,
Women Div 1 ,15,41544,Matilda,Field,Fort Lewis College,57:02:00,303435,506.28827991464,553.31378826316,
Women Div 1 ,16,41626,Cinthia,Lehner,Lees-McRae College,1:00:10,272896,428.76731497577,571.08505101755,
Women Div 1 ,17,59403,Mackenzie,Filippi,Lees-McRae College,.@1LAP,318886,569.08736357922,588.85631377194,
Women Div 1 ,18,27242,Anne,Cheeney,Fort Lewis College,.@1LAP,272068,500,606.62757652633,
Women Div 1 ,19,34322,Cassey,Lynn,University of Wisconsin-Madison,.@1LAP,294376,518.39605231448,624.39883928071,
Women Div 1 ,20,75471,Emily,Parker,University of Tennessee-Knoxville,.@1LAP,243860,546.9199282861,642.1701020351,
Women Div 1 ,21,13884,Brooke,Crum,Lindsey Wilson College,.@1LAP,215956,593.05481556082,659.94136478949,
Women Div 1 ,22,58605,Madison,Mills,Lindsey Wilson College,.@1LAP,330612,616.41211189376,677.71262754388,
Women Div 1 ,23,76273,Courtney,Ott,Fort Lewis College,.@2LAP,345452,500,695.48389029826,
Women Div 2 ,1,76274,Mariske,Strauss,Mars Hill College,47:22:00,364880,500,356.44686956638,
Women Div 2 ,2,45046,Rebecca,Gross,University of Denver,47:35:00,176014,344.8913393535,376.95445962833,
Women Div 2 ,3,17880,Kimberly,Flynn,University of Tennessee-Chattanooga,48:55:00,122752,355.06692383627,397.46204969027,
Women Div 2 ,4,21888,Elizabeth,So,Georgetown University,50:42:00,280608,425.67350548253,417.96963975222,
Women Div 2 ,5,64002,Niki,Soderberg,University of Wisconsin-Eau Claire,51:02:00,310193,477.30734562136,438.47722981416,
Women Div 2 ,6,44393,Lindsay,Knight,University of Chicago,52:43:00,329788,483.83785779301,458.98481987611,
Women Div 2 ,7,75948,Laura,Rice,Mars Hill College,.@1LAP,358133,486.87749878385,479.49240993805,
Women Div 2 ,8,75386,Angela,Vitulli,Western State College of Colorado,.@1LAP,360582,574.24354092106,500,
Women Div 2 ,9,74066,Morganne,Endicott,Cumberland University,.@1LAP,299374,539.96702537658,520.50759006195,
Women Div 2 ,10,67445,Victoria,Ollo,US Military Academy,.@1LAP,359065,608.77129923906,541.01518012389,
Women Div 2 ,11,59082,Stephanie,Bunnett,Mars Hill College,.@1LAP,278046,500,561.52277018584,
Women Div 2 ,12,51112,Lacey,Douglas,Mars Hill College,.@1LAP,208264,558.84531248593,582.03036024778,
Women Div 2 ,13,67448,Jennifer,Webster,US Military Academy,.@1LAP,361052,638.5778428936,602.53795030973,
Women Div 2 ,14,67447,Jasmine,Hansen,US Military Academy,.@1LAP,361078,651.85638718659,623.04554037167,
Women Div 2 ,15,42851,Emily,Mcmanus,US Military Academy,.@1LAP,325632,646.65464997756,643.55313043362,
