First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marina,Lepikhina,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,26,36,480.21156215596,
Marina,Lepikhina,US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,8,14,585.80243235646,
Brianne,Marshall,2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,8,22,410.84418764397,
Brianne,Marshall,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,4,102,345.69322163513,
Brianne,Marshall,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,15,25,446.05074276256,
Lynn,Bush,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,21,25,524.93350285401,
Marina,Lepikhina,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,9,18,519.03246307736,
Brianne,Marshall,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,3,25,380.00779141115,
Lisa,Strong,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,4,25,391.39485191521,
Lynn,Bush,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,7,25,425.55603342737,
Brianne,Marshall,Durango Performance Center 4CCX Cortez,2014-12-6,Men 35+,10,16,445.94668230834,
Brianne,Marshall,Durango Performance Center 4CCX Cortez,2014-12-6,Open Women,2,10,362.61945349906,
Lisa,Strong,Rocky Mountain Cyclocross Championships,2014-12-6,Women MW  35+,2,9,421.63783329971,
Lynn,Bush,Rocky Mountain Cyclocross Championships,2014-12-6,Women MW  35+,4,9,464.03852298744,
Marina,Lepikhina,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,6,18,477.1831888768,
Lisa,Strong,Turkey Cross,2014-11-29,Women SW Open,2,10,377.43380283209,
Lynn,Bush,Turkey Cross,2014-11-29,Women MW  35+,1,8,425.45161951588,
Lisa,Strong,Cyclo X Louisville,2014-11-22,Women SW Open,7,17,410.73721523365,
Lynn,Bush,Cyclo X Louisville,2014-11-22,Women MW  35+,3,13,446.57893208823,
Marina,Lepikhina,Cyclo X Louisville,2014-11-22,Women SW 3,13,30,496.27509347566,
Brianne,Marshall,4 Corners CX Series,2014-11-22,Women Open,3,10,392.51301376887,
Brianne,Marshall,4 Corners CX Series,2014-11-22,Men Master 35+,11,16,439.46532405129,
Brianne,Marshall,Durango Performance Center 4CCX Aztec,2014-11-15,Open Women,3,13,372.78562996541,
Brianne,Marshall,Durango Performance Center 4CCX Dolores,2014-11-8,Open Women,2,13,387.13598283912,
Lisa,Strong,Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,10,18,423.25429601069,
Marina,Lepikhina,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,11,27,487.66598202029,
Lynn,Bush,Cyclo X Sienna Lake,2014-11-8,Women MW  35+ Pro/Cat 1/2/3/4,6,7,538.28774172004,
Lisa,Strong,Feedback Cup,2014-11-2,Women SW Open,6,15,405.21325460751,
Lynn,Bush,Feedback Cup,2014-11-2,Women MW  35+,1,5,,
Marina,Lepikhina,Schoolyard Cross,2014-11-1,Women MW  35+,4,5,,
Marina,Lepikhina,Gateway Cross Cup- Day Two,2014-10-26,Women  3/4,3,16,468.12557300822,
Brianne,Marshall,Blue Sky Velo Cup,2014-10-26,Women SW Open,11,13,468.72837990116,
Lynn,Bush,Blue Sky Velo Cup,2014-10-26,Women MW  35+,3,11,451.89121158799,
Brianne,Marshall,Cyclo X Interlocken,2014-10-25,Women SW Open,12,18,450.18531210269,
Lisa,Strong,Cyclo X Interlocken,2014-10-25,Women MW  35+,1,10,415.46553095104,
Lynn,Bush,Cyclo X Interlocken,2014-10-25,Women MW  35+,7,10,515.26994617327,
Marina,Lepikhina,Gateway Cross Cup- Day One,2014-10-25,Women  3/4,8,20,532.60279585107,
Marina,Lepikhina,Cyclo X Valmont,2014-10-19,Women MW  35+,7,11,513.48964316231,
Lisa,Strong,Cross of the North Day 3,2014-10-12,Women SW Open,10,16,429.40162107811,
Lisa,Strong,Cross of the North Day 2,2014-10-11,Women SW Open,10,19,413.18008666667,
Lynn,Bush,Cross of the North Day 2,2014-10-11,Women MW  35+,4,8,494.11380617259,
Marina,Lepikhina,Cross of the North Day 2,2014-10-11,Women MW  35+,5,8,506.61380617259,
Lisa,Strong,Back to Basics Cyclocross 2014,2014-10-8,Men Single Speed,6,8,468.29259888675,
Brianne,Marshall,NMCX #2,2014-10-5,Women  CAT 1/2/3,5,10,441.95851291019,
Lisa,Strong,Primalpalooza,2014-10-5,Women MW  35+ Pro/Cat 1/2/3/4,2,7,448.5011631544,
Lynn,Bush,Primalpalooza,2014-10-5,Women MW  35+ Pro/Cat 1/2/3/4,3,7,470.64643233215,
Marina,Lepikhina,Primalpalooza,2014-10-5,Women MW  35+ Pro/Cat 1/2/3/4,7,7,559.22750904312,
Lynn,Bush,Amy D. Memorial Cross,2014-10-4,Women A,8,13,489.93046501536,
Lisa,Strong,GMS CX to Benefit Feeding Many,2014-09-27,Women MW  35+,1,7,427.96911332865,
Lynn,Bush,GMS CX to Benefit Feeding Many,2014-09-27,Women MW  35+,3,7,467.37813578262,
Lynn,Bush,Back to Basics Cyclocross 2014,2014-09-24,Women A,5,11,492.1871906808,
Lynn,Bush,Cyclo X Xilinx,2014-09-20,Women MW  35+,4,6,486.10481676004,
Lisa,Strong,Back to Basics Cyclocross 2014,2014-09-17,Women A,1,10,390.27849774075,
Lynn,Bush,Back to Basics Cyclocross 2014,2014-09-17,Women A,6,10,488.95666273683,
Brianne,Marshall,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,30,39,418.59082390154,
Lisa,Strong,Victory Circle Graphix Boulder Cup,2014-09-14,Women MW  35+,3,10,429.79751206282,
Marina,Lepikhina,Victory Circle Graphix Boulder Cup,2014-09-14,Women MW  35+,5,10,470.39855135282,
Lynn,Bush,Victory Circle Graphix Boulder Cup,2014-09-14,Women MW  35+,6,10,490.69907099782,
Melissa,Marts,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,7,22,469.69895937004,
Lisa,Strong,US Open of Cyclocross,2014-09-13,Women MW 35+,1,9,403.9189435268,
Lynn,Bush,US Open of Cyclocross,2014-09-13,Women MW 35+,4,9,473.77606396423,
Marina,Lepikhina,US Open of Cyclocross,2014-09-13,Women MW 35+,6,9,520.34747758918,
Brianne,Marshall,US Open of Cyclocross,2014-09-13,Women UCI Elite,27,33,421.19991426618,
Lisa,Strong,Back to Basics Cyclocross 2014,2014-09-10,Women A,2,11,396.13791727771,
Lynn,Bush,Back to Basics Cyclocross 2014,2014-09-10,Women A,6,11,483.58752593978,
Lisa,Strong,Kick It Cross,2014-09-7,Women MW  35+ Pro/Cat 1/2/3/4,1,6,422.59439412548,
Lisa,Strong,Back to Basics Cyclocross 2014,2014-09-3,Women A,3,13,382.31790391807,
Brianne,Marshall,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,55,111,416.66816710567,
Tracy,Yates,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,69,111,467.13152258756,
Cristienne,Beam,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,85,111,524.80392885258,
Brianne,Marshall,Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,9,18,405.26620911378,
Marina,Lepikhina,Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,19,23,501.16856370338,
Tracy,Yates,Cross Nationals Day 2,2014-01-9,Women  Master 45-49,3,24,377.06697591031,
Cristienne,Beam,Cross Nationals Day 2,2014-01-9,Women  Master 45-49,14,24,484.31329246485,
Brianne,Marshall,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,10,51,408.89272108188,
Tracy,Yates,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Masters 45-49,3,5,,
Tracy,Yates,Colorado State Championships Day 2,2013-12-15,Women SW Open,15,26,471.809124853,
Cristienne,Beam,Colorado State Championships Day 2,2013-12-15,Women SW Open,21,26,563.71713114941,
Margell,Abel,Colorado State Championships Day 1,2013-12-14,Women SW 35+,2,22,392.28339520735,
Tracy,Yates,Colorado State Championships Day 1,2013-12-14,Women SW 35+,3,22,400.85751056926,
Cristienne,Beam,Colorado State Championships Day 1,2013-12-14,Women SW 35+,6,22,426.579856655,
Marina,Lepikhina,Colorado State Championships Day 1,2013-12-14,Women SW 35+,10,22,460.87631810264,
Margell,Abel,Cyclo X Boulder,2013-12-7,Women SW Open,13,18,461.03633564921,
Tracy,Yates,Cyclo X Boulder,2013-12-7,Women SW Open,15,18,480.47115473061,
Cristienne,Beam,Cyclo X Boulder,2013-12-7,Women SW 35+,6,8,501.34041582197,
Marina,Lepikhina,Cyclo X Boulder,2013-12-7,Women SW 3,11,15,544.50929555777,
Tracy,Yates,Green Mountain Sports Cross,2013-11-30,Women SW Open,6,9,459.7264282652,
Cristienne,Beam,Green Mountain Sports Cross,2013-11-30,Women SW 35+,1,5,,
Brianne,Marshall,FLC Cross #1,2013-11-23,Women Cat 1/2/3/4/5 Open,4,18,411.27189326225,
Margell,Abel,Cyclo X Westminster,2013-11-23,Women SW Open,8,16,424.66820243319,
Tracy,Yates,Cyclo X Westminster,2013-11-23,Women SW Open,12,16,483.52233597647,
Cristienne,Beam,Cyclo X Westminster,2013-11-23,Women SW 35+,2,11,413.02514499021,
Lea,Julson,Cyclo X Westminster,2013-11-23,Women SW 35+,11,11,552.32029160823,
Marina,Lepikhina,Cyclo X Westminster,2013-11-23,Women SW 3,3,17,433.42291313696,
Brianne,Marshall,Cortez CX,2013-11-16,Open Women,3,16,357.86035415858,
Margell,Abel,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,7,17,395.38771894651,
Melissa,Marts,Cyclo X Louisville,2013-11-16,Women 3 SW 3,1,21,402.50877094116,
Marina,Lepikhina,Cyclo X Louisville,2013-11-16,Women 3 SW 3,13,21,519.49824581177,
Cristienne,Beam,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW 35+ 35+,3,11,470.44715830465,
Cheryl,Roth,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW 35+ 35+,9,11,570.53245622259,
Lisa,Strong,Blue Sky Velo Cup,2013-11-10,Women SW Open,8,19,413.22668960767,
Tracy,Yates,Blue Sky Velo Cup,2013-11-10,Women SW Open,12,19,464.60315778898,
Lea,Julson,Blue Sky Velo Cup,2013-11-10,Women SW Open,17,19,528.82374301561,
Cristienne,Beam,Blue Sky Velo Cup,2013-11-10,Women SW 35+,2,12,434.52581504036,
Cheryl,Roth,Blue Sky Velo Cup,2013-11-10,Women SW 35+,7,12,516.36854623991,
Brianne,Marshall,Dolores Cross 2013,2013-11-9,Women Cat 1/2 Open Open,3,8,366.86023751142,
Tracy,Yates,Cyclo X Interlocken,2013-11-9,Women SW Open,17,17,523.37183952436,
Lisa,Strong,Cyclo X Interlocken,2013-11-9,Women SW 35+,1,12,395.50808462828,
Cristienne,Beam,Cyclo X Interlocken,2013-11-9,Women SW 35+,4,12,441.8362442973,
Marina,Lepikhina,Cyclo X Interlocken,2013-11-9,Women SW 3,6,19,457.85569249454,
Margell,Abel,Feedback Cup,2013-11-3,Women SW Open,5,17,367.20024933756,
Tracy,Yates,Feedback Cup,2013-11-3,Women SW Open,13,17,488.69118753687,
Lisa,Strong,Feedback Cup,2013-11-3,Women SW 35+,1,10,417.70973332749,
Lynn,Bush,Feedback Cup,2013-11-3,Women SW 35+,10,10,543.78113987474,
Tracy,Yates,Schoolyard Cross,2013-11-2,Women  SW Open,6,11,420.4509061106,
Rebecca,Gross,Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,11,18,380.07422804123,
Brianne,Marshall,Zombie Cross,2013-10-27,Women SW Open,4,15,380.01037177055,
Margell,Abel,Zombie Cross,2013-10-27,Women SW Open,8,15,439.95812003172,
Melissa,Marts,Zombie Cross,2013-10-27,Women SW Open,9,15,454.94505709701,
Rebecca,Gross,Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,13,18,404.69746815612,
Margell,Abel,Cyclo X Xilinx,2013-10-26,Women SW Open,7,17,401.50253739378,
Brianne,Marshall,Cyclo X Xilinx,2013-10-26,Women SW Open,8,17,413.2368601801,
Cheryl,Roth,Cyclo X Xilinx,2013-10-26,Women SW 35+,3,17,428.37733667674,
Lynn,Bush,Cyclo X Xilinx,2013-10-26,Women SW 35+,15,17,567.99438009169,
Marina,Lepikhina,Cyclo X Xilinx,2013-10-26,Women SW 3,7,15,490.2196891774,
Rebecca,Gross,Cross of the North #3,2013-10-20,Women SW Open,1,13,311.30338847868,
Margell,Abel,Cross of the North #3,2013-10-20,Women SW Open,8,13,431.864572952,
Melissa,Marts,Cross of the North #3,2013-10-20,Women SW 3,3,11,446.12864521516,
Marina,Lepikhina,Cross of the North #3,2013-10-20,Women SW 3,8,11,529.62026817245,
Rebecca,Gross,Cross of the North #2,2013-10-19,Women SW Open,3,17,337.19749796001,
Tracy,Yates,Cross of the North #2,2013-10-19,Women SW Open,11,17,440.77393588531,
Lea,Julson,Back to Basics Cyclocross Series,2013-10-16,Women A Women,1,7,415.16938924937,
Tracy,Yates,Back to Basics Cyclocross Series,2013-10-16,Women A Women,3,7,463.34619544902,
Lisa,Strong,Back to Basics Cyclocross Series,2013-10-16,Men B Men,31,59,468.79632946405,
Lisa,Strong,Primalpalooza,2013-10-6,Women  SW 35+,1,11,406.93533747837,
Cheryl,Roth,Primalpalooza,2013-10-6,Women  SW 35+,5,11,481.38706749567,
Lynn,Bush,Primalpalooza,2013-10-6,Women  SW 35+,10,11,574.45173001731,
Melissa,Marts,Primalpalooza,2013-10-6,Women  SW 3,1,14,411.4045014887,
Rebecca,Gross,Primalpalooza,2013-10-6,Women  SW Open,5,18,365.28691968761,
Margell,Abel,Primalpalooza,2013-10-6,Women  SW Open,7,18,389.54404143764,
Tracy,Yates,Primalpalooza,2013-10-6,Women  SW Open,13,18,462.31540668775,
Rebecca,Gross,Frisco Cross CX,2013-10-5,Women SW Open,4,9,377.7010133474,
Tracy,Yates,Frisco Cross CX,2013-10-5,Women SW Open,9,9,451.4283737061,
Melissa,Marts,Frisco Cross CX,2013-10-5,Women SW 3,4,13,467.81542586153,
Marina,Lepikhina,Frisco Cross CX,2013-10-5,Women SW 3,7,13,513.09693534007,
Rebecca,Gross,Cyclo X Flatirons,2013-09-29,Women SW Open,4,13,369.91633917778,
Tracy,Yates,Cyclo X Flatirons,2013-09-29,Women SW Open,11,13,473.69434153549,
Lisa,Strong,Cyclo X Flatirons,2013-09-29,Women SW 35+,1,9,446.21754592388,
Lynn,Bush,Cyclo X Flatirons,2013-09-29,Women SW 35+,9,9,546.21754592388,
Marina,Lepikhina,Cyclo X Flatirons,2013-09-29,Women SW 3,10,18,520,
Margell,Abel,Body Sync Cyclocross,2013-09-22,Women SW Open,1,5,,
Lisa,Strong,Body Sync Cyclocross,2013-09-22,Women SW Open,5,5,,
Rebecca,Gross,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,14,29,367.37232596916,
Tracy,Yates,Cyclo X Valmont,2013-09-21,Women SW Open,9,15,435.47388092351,
Margell,Abel,Cyclo X Valmont,2013-09-21,Women SW Open,15,15,518.15528642283,
Lisa,Strong,Cyclo X Valmont,2013-09-21,Women SW 35+,2,10,436.09132852464,
Lynn,Bush,Cyclo X Valmont,2013-09-21,Women SW 35+,10,10,547.01433589032,
Melissa,Marts,Cyclo X Valmont,2013-09-21,Women SW 3,8,19,478.3358120094,
Marina,Lepikhina,Cyclo X Valmont,2013-09-21,Women SW 3,15,19,548.93398477217,
Lynn,Bush,Back to Basics Cyclocross Series,2013-09-18,Women B Women,10,18,600,
Tracy,Yates,Back to Basics Cyclocross Series,2013-09-18,Women A Women,1,8,414.66033305806,
Lea,Julson,Back to Basics Cyclocross Series,2013-09-18,Women A Women,3,8,446.20775567788,
Lisa,Strong,Back to Basics Cyclocross Series,2013-09-18,Women A Women,4,8,461.98146698779,
Rebecca,Gross,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW Open,3,5,,
Tracy,Yates,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW Open,4,5,,
Marina,Lepikhina,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 35+,3,5,,
Melissa,Marts,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 3,2,7,475.81336834065,
Tracy,Yates,Back to Basics Cyclocross Series,2013-09-4,Women A Women,3,7,412.03080491076,
Rebecca,Gross,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,30,78,360.96976915305,
Rebecca,Gross,Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,4,23,344.23962425326,
Tracy,Yates,Cross Nationals Day 2,2013-01-10,Women  Master 45-49,7,12,432.1526537372,
Margell,Abel,Cross Nationals Day 2,2013-01-10,Women  Master 40-44,5,16,369.09688791194,
Margell,Abel,Cross of the North,2012-12-15,Women SW 35+  ,1,18,392.68192054386,
Kimberly,Nuffer,Cross of the North,2012-12-15,Women SW 35+  ,11,18,507.63825957843,
Margell,Abel,Cross of the North,2012-12-15,Women SW Open  ,14,33,406.83553403832,
Talitha,Vogt,Cross of the North,2012-12-15,Women SW Open  ,26,33,509.70938718285,
Cheryl,Roth,Boulder Racing CX #5,2012-12-8,Women SW 35+  ,10,15,513.33723214076,
Kimberly,Nuffer,Boulder Racing CX #5,2012-12-8,Women SW 35+  ,12,15,542.76252080895,
Talitha,Vogt,Boulder Racing CX #5,2012-12-8,Women SW Open  ,13,15,493.85830578695,
Kimberly,Nuffer,Castle Cross 2012,2012-12-2,Women SW 35+  ,8,13,511.84595171273,
Margell,Abel,Castle Cross 2012,2012-12-2,Women SW Open  ,6,16,413.90278108094,
Talitha,Vogt,Castle Cross 2012,2012-12-2,Women SW Open  ,14,16,510.98707484937,
Cheryl,Roth,Cyclo X Louisville,2012-12-1,Women SW 35+  ,7,13,514.00921503183,
Kimberly,Nuffer,Quarter Mile Cross at Bandimere,2012-11-25,Women SW 35+  ,2,5,,
Margell,Abel,Quarter Mile Cross at Bandimere,2012-11-25,Women SW Open  ,7,10,436.37235218854,
Cheryl,Roth,Big Ring Cycles CX,2012-11-24,Women SW 35+  ,6,11,503.31687410019,
Talitha,Vogt,Big Ring Cycles CX,2012-11-24,Women SW Open  ,15,16,529.94722748545,
Kimberly,Nuffer,Turkey Cross,2012-11-22, Women A  ,5,8,439.43568840717,
Talitha,Vogt,Turkey Cross,2012-11-22, Women A  ,6,8,457.4917036522,
Cheryl,Roth,Boulder Racing CX #4,2012-11-17,Women SW 35+  ,7,21,450.896952247,
Kimberly,Nuffer,Boulder Racing CX #4,2012-11-17,Women SW 35+  ,10,21,487.72423806175,
Margell,Abel,Boulder Racing CX #4,2012-11-17,Women SW Open  ,4,25,377.76533940716,
Kimberly,Nuffer,Mile High Urban CX Chaos,2012-11-11,Women  Master 35+,3,8,466.58084780143,
Margell,Abel,Cyclo X Broomfield,2012-11-10,Women  SW Open ,5,16,398.36035757893,
Kimberly,Nuffer,Schoolyard Cross,2012-11-3,Women   SW 35+,5,13,460.71069135968,
Kimberly,Nuffer,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,16,23,520.20533042911,
Talitha,Vogt,Colorado Cross Classic,2012-10-27,Women 3 Senior ,11,11,579.99990747801,
Rebecca,Gross,Colorado Cross Classic,2012-10-27,Women  Senior ,8,24,330.02792681217,
Kimberly,Nuffer,Boulder Racing CX #3,2012-10-20,Women SW 35-99  ,9,20,483.04003832555,
Margell,Abel,Boulder Racing CX #3,2012-10-20,Women SW Open  ,7,17,413.56178760638,
Nicole,Novembre,Boulder Racing CX #3,2012-10-20,Women SW Open  ,12,17,478.45297926165,
Kimberly,Nuffer,Back to Basics Cyclocross Series,2012-10-17,Womens A  ,5,15,453.97463097803,
Nicole,Novembre,Back to Basics Cyclocross Series,2012-10-17,Womens A  ,7,15,488.78126860479,
Rebecca,Gross,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,25,39,423.63495836226,
Lynn,Bush,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,30,39,442.84548073174,
Nicole,Novembre,Back to Basics Cyclocross Series,2012-10-10,Womens A  ,6,7,545.10391553949,
Rebecca,Gross,Cross at the River,2012-10-7,  Sw Open ,1,5,,
Rebecca,Gross,Frisco Cross,2012-10-6,Women  Senior ,2,15,341.35724193041,
Nicole,Novembre,Frisco Cross,2012-10-6,Women  Senior ,11,15,489.3213790348,
Lynn,Bush,Frisco Cross,2012-10-6,Women  Senior ,12,15,505.76183871306,
Kimberly,Nuffer,Back to Basics Cyclocross Series,2012-10-3,  Womens A ,3,5,,
Nicole,Novembre,Back to Basics Cyclocross Series,2012-10-3,  Womens A ,4,5,,
Rebecca,Gross,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,19,36,411.96943965745,
Lynn,Bush,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,34,36,464.99735201012,
Rebecca,Gross,Adrenalin Cross,2012-09-30,Women  Senior ,1,7,354.83917902562,
Lynn,Bush,Adrenalin Cross,2012-09-30,Women  Senior ,5,7,483.61848946776,
Rebecca,Gross,Primalpalooza,2012-09-29,Women Cat 1/2/3/4/5 Senior ,4,15,392.48142382602,
Margell,Abel,Primalpalooza,2012-09-29,Women Cat 1/2/3/4/5 Senior ,5,15,414.272824606,
Lynn,Bush,Primalpalooza,2012-09-29,Women Cat 1/2/3/4/5 Senior ,9,15,501.4384277259,
Kimberly,Nuffer,Primalpalooza,2012-09-29,Women  Master 35+,6,17,470.31148731573,
Nicole,Novembre,Back to Basics Cyclocross Series,2012-09-26, Womens A  ,4,4,,
Lynn,Bush,Back to Basics Cyclocross Series,2012-09-26, Mens B  ,34,40,526.62204975698,
Margell,Abel,Queens of Cross,2012-09-23,Women  Senior Open,2,6,367.86924997957,
Melanie,Long,Queens of Cross,2012-09-23,Women  Senior Open,4,6,406.38855703683,
Kimberly,Nuffer,Queens of Cross,2012-09-23,Women  SW Single Spd ,2,2,,
Syrae,Weikle,Queens of Cross,2012-09-23,Women  Senior 35+,1,5,,
Margell,Abel,Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,3,20,369.52664033373,
Melanie,Long,Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,8,20,429.14466220547,
Nicole,Novembre,Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,17,20,536.45710157462,
Kimberly,Nuffer,Boulder Racing CX #2,2012-09-22,Women  Master 35+,21,21,627.0445201197,
Kimberly,Nuffer,Back to Basics Cyclocross Series,2012-09-19,Womens A  ,1,4,,
Kimberly,Nuffer,Boulder Racing CX #1,2012-09-16,Women SW 35+  ,2,19,411.05659890657,
Rebecca,Gross,Boulder Racing CX #1,2012-09-16,Women SW Open  ,8,34,346.18436443647,
Melanie,Long,Boulder Racing CX #1,2012-09-16,Women SW Open  ,18,34,442.10786627551,
Lynn,Bush,Boulder Racing CX #1,2012-09-16,Women SW Open  ,21,34,470.88491682722,
Nicole,Novembre,Boulder Racing CX #1,2012-09-16,Women SW Open  ,31,34,566.80841866625,
Kimberly,Nuffer,Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior 35+,2,9,430.57332551714,
Rebecca,Gross,Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior ,1,11,335.22617854191,
Lynn,Bush,Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior ,6,11,452.71995381166,
Kimberly,Nuffer,Back to Basics Cyclocross Series,2012-09-12,Women A  ,5,9,476.35206024665,
Nicole,Novembre,Back to Basics Cyclocross Series,2012-09-12,Women A  ,9,9,526.35206024665,
Rebecca,Gross,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,24,74,337.10518792449,
Margell,Abel,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,47,74,431.56430404953,
Margell,Abel,Cross Nationals Day 2,2012-01-5,Women Master  40-44,4,16,388.71766697816,
