Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76450,Gioele,Bertolini,ITA,57:11,,142.5444471309,135.92275570094,
Men Elite,2,21243,Marco,Aurelio fontana,ITA,57:16,,152.21410945061,141.96089372271,
Men Elite,3,22185,Luca,Braidot,ITA,57:17,,156.37465326568,147.99903174448,
Men Elite,4,22195,Daniele,Braidot,ITA,57:19,,171.13861034584,154.03716976625,
Men Elite,5,91337,Stefano,Capponi,ITA,57:21,,204.87552275901,160.07530778802,
Men Elite,6,22218,Cristian,Cominelli,ITA,57:24,,161.08828127374,166.11344580979,
Men Elite,7,18167,Enrico,Franzoi,ITA,57:28,,156.27255363427,172.15158383156,
Men Elite,8,78341,Thomas,Paccagnella,ITA,57:32,,199.6272686269,178.18972185333,
Men Elite,9,42400,Nicolas,Samparisi,ITA,57:50,,174.77142728885,184.22785987511,
Men Elite,10,22213,Marco,Ponta,ITA,58:35,,175.89936462669,190.26599789688,
Men Juniors,1,147003,Filippo,Fontana,ITA,38:55,,284.58635800256,262.54517242927,
Men Juniors,2,132513,Bruno,Marchetti,ITA,39:34,,300.90052500952,273.29076842604,
Men Juniors,3,136721,Nicola,Taffarel,ITA,39:48,,312.36065958955,284.03636442281,
Men Juniors,4,132500,Edoardo,Xillo,ITA,39:49,,313.36883573952,294.78196041959,
Men Juniors,5,146996,Federico,Ceolin,ITA,39:50,,329.6267968279,305.52755641636,
Men Juniors,6,132499,Alberto,Brancati,ITA,40:01,,319.17746908675,316.27315241313,
Men Juniors,7,146997,Tommaso,Dalla valle,ITA,40:11,,355.94230459792,327.01874840991,
Men Juniors,8,147002,Mario,Gabriele di mattia,ITA,40:21,,351.65403199355,337.76434440668,
Men Juniors,9,132498,Lorenzo,Calloni,ITA,40:22,,310.93860344142,348.50994040345,
Men Juniors,10,132501,Giulio,Galli,ITA,40:23,,319.55637396988,359.25553640023,
Men Under 23,1,117887,Jakob,Dorigoni,ITA,51:30,,186.1691873279,171.01767218951,
Men Under 23,2,108234,Daniel,Smarzaro,ITA,51:33,,211.35153557834,180.35611297721,
Men Under 23,3,76741,Nadir,Colledani,ITA,51:38,,170.35788150681,189.69455376492,
Men Under 23,4,120926,Michele,Bassani,ITA,51:41,,253.00629176976,199.03299455263,
Men Under 23,5,100275,Stefano,Sala,ITA,52:04,,206.07106129202,208.37143534034,
Men Under 23,6,85665,Moreno,Pellizzon,ITA,52:05,,224.06821667776,217.70987612805,
Men Under 23,7,116010,Antonio,Folcarelli,ITA,52:14,,237.17297920212,227.04831691576,
Men Under 23,8,85676,Manuel,Todaro,ITA,52:15,,201.51293894107,236.38675770347,
Men Under 23,9,117894,Rudy,Molinari,ITA,52:27,,231.22599624404,245.72519849118,
Men Under 23,10,108241,Federico,Mandelli,ITA,52:34,,246.26055219356,255.06363927889,
Women Elite,1,24099,Eva,Lechner,ITA,41:49,,229.2454443686,229.2454443686,
Women Elite,2,69460,Alice,Maria arzuffi,ITA,42:29,,250.0410366893,250.0410366893,
Women Elite,3,91336,Alessia,Bulleri,ITA,42:44,,316.5811671662,298.09315843576,
Women Elite,4,120900,Anna,Oberparleiter,ITA,43:39,,327.75959042002,327.75959042002,
Women Elite,5,26559,Nicoletta,Bresciani,ITA,45:26,,417.61609879864,357.42602240429,
Women Elite,6,117855,Krizia,Ruggeri,ITA,47:17,,409.49878359076,387.09245438855,
Women Elite,7,84828,Francesca,Cauz,ITA,,,526.78052962417,416.75888637281,
