First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Pepin,Joules Cross 2018,2018-10-14,Men Collegiate C/D/E,1,1,,
Sander,Downs,Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,60,68,625.3834780136,
Katherine,Kelter,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,28,39,547.15537911266,
Andrew,Strempke,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,69,90,404.79800755059,
Robert,Brigman,Colavita Cup,2014-11-1,Men Collegiate Open,3,4,,
Robert,Brigman,Colavita Cup,2014-11-1,Men Cat 3/4,11,29,402.4257310767,
Robert,Brigman,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,20,22,516.20189750362,
Robert,Brigman,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 30+ Open,4,9,380.3859360626,
Grayson,Warrior,Joules Cross 2014,2014-10-18,Men Cat 4/5,5,52,425.72893410539,
Robert,Brigman,360 Cup Day 2,2014-10-5,Men Cat 3,2,23,366.540889324,
Grayson,Warrior,360 Cup Day 1,2014-10-4,Men Cat 4/5,9,27,497.24944593535,
Robert,Brigman,360 Cup Day 1,2014-10-4,Men Cat 3,2,18,362.42979069379,
Robert,Brigman,Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,17,32,413.04694988755,
Robert,Brigman,Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,10,38,387.52874003348,
Benn,Stover,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,21,68,280.09538818099,
Andrew,Strempke,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,59,68,387.74651059504,
Robert,Brigman,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,62,68,396.2452834172,
Katherine,Kelter,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,24,34,521.09370731612,
Robert,Brigman,'Cross Off The Old Year,2013-12-31,Men Cat 3  ,2,14,354.55551790651,
Robert,Brigman,Lost Trail CX Day 1,2013-11-23,Men Cat 3,1,7,353.89655253757,
Robert,Brigman,Grand Prix HPT,2013-11-9,Men Cat 3,1,17,361.68327249233,
Dustin,Riat,Grand Prix HPT,2013-11-9,Men Cat 4,15,20,608.49860222062,
Dustin,Riat,Boulevard Cup Cyclocross,2013-11-3,Men Cat 5,5,12,522.03223980958,
Robert,Brigman,Colavita Cup,2013-11-2,Men Cat 3,5,21,382.98756615325,
Robert,Brigman,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,3,20,374.28088495177,
Dustin,Riat,Joules Cross Day 1,2013-10-19,Men Cat/4/5,15,25,561.63677696293,
Robert,Brigman,Joules Cross Day 1,2013-10-19,Men Cat3/4,8,29,393.79025799942,
Dustin,Riat,360 Cup Day 2,2013-10-6,Men Cat/4/5,14,17,611.10927792394,
Robert,Brigman,360 Cup Day 1,2013-10-5,Men Cat/4/5,1,17,422.38403477702,
Dustin,Riat,360 Cup Day 1,2013-10-5,Men Cat/4/5,17,17,657.61596522298,
Robert,Brigman,360 Cup Day 1,2013-10-5,Men Single Speed,4,9,395.10586337414,
Dustin,Riat,360 Cup Day 1,2013-10-5,Men Single Speed,7,9,482.9549266764,
Robert,Brigman,Manions CX Day 1,2013-09-28,Men Collegiate,3,5,,
Robert,Brigman,Manions CX Day 1,2013-09-28,Men Cat 4,2,20,427.92370862236,
Shad,Schreiner,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,21,59,317.44040969892,
Jason,Knight,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,33,59,382.01985831807,
David,Neidinger,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,44,59,441.21768621896,
Andrew,Slater,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,54,59,495.03389340159,
Jason,Knight,Cross Nationals Day 3,2008-12-13,Men 30-34,26,64,329.780076747,
Andrew,Slater,Cross Nationals Day 3,2008-12-13,U23 Men,53,52,390.23757062663,
Shad,Schreiner,Cross Nationals B Races,2008-12-11,B Men under-29,5,51,269.10618025675,
John,Giles,Cross Nationals B Races,2008-12-11,B Men under-29,14,51,325.20353157528,
