First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Mills,NXNW: A Second Passage,2018-01-21,Men  M OPEN SingleSpeed,10,11,459.9153943178,
Weston,Mcwhorter,NXNW: A Second Passage,2018-01-21,Men  M Masters 40+,1,5,,
Weston,Mcwhorter,Delta States Grand Prix (Round #5),2017-12-10,Men Pro/Cat 1/2/3,9,9,431.90125022999,
Weston,Mcwhorter,Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Cat 1/2/3,7,8,402.69874097872,
Taylor,Mills,Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Single Speed,3,5,,
Taylor,Mills,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Cat 4,9,12,493.93010522311,
Weston,Mcwhorter,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Cat 1/2/3,7,9,405.56019130038,
Taylor,Mills,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Single Speed,3,6,437.73327578403,
Weston,Mcwhorter,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Masters 40+,2,4,,
Taylor,Mills,Delta States Grand Prix Round 2 Day 2,2017-11-5,Women Cat 5,1,10,452.39825489173,
Weston,Mcwhorter,Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Cat 1/2/3,4,7,394.93219683212,
Taylor,Mills,Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Single Speed Open,1,2,,
Taylor,Mills,Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Cat 5,1,6,452.39825489173,
Taylor,Mills,Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Single Speed Open,2,2,,
Weston,Mcwhorter,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,69,97,414.29589866559,
Micheal,Boedigheimer,Delta States Grand Prix (Round #5),2016-12-11,Men Cat 1/2/3,5,9,389.11906714565,
Rhea,Aldridge,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Single Speed,4,8,483.05501001928,
Rhea,Aldridge,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open,7,11,526.4095528487,
Micheal,Boedigheimer,Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 1/2/3,4,7,376.51059421123,
Rhea,Aldridge,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women B (CX 3-4),6,11,523.51527831211,
Micheal,Boedigheimer,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 1/2/3,5,9,383.61924066062,
Rhea,Aldridge,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Women (CX 1-4),7,8,573.95110066997,
Rhea,Aldridge,SoCalCross #11 - Turkey Trot ,2016-11-27,Women B (CX 3-4),4,12,494.11172734638,
Micheal,Boedigheimer,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 1/2/3,6,14,370.26188300324,
Zachary,Thomas,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 1/2/3,10,14,421.72358798231,
Rhea,Aldridge,SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open SS,4,7,483.1977603329,
Rhea,Aldridge,SoCalCross #10- CXLA Sunday ,2016-11-20,Women 3/4 B,8,14,533.23176500395,
Micheal,Boedigheimer,Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 1/2/3,4,8,361.32020931831,
Weston,Mcwhorter,Delta States Grand Prix (Round #2; Race #2),2016-11-13,Masters 40+ Open,3,7,399.38603650795,
Micheal,Boedigheimer,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 1/2/3,4,9,384.3793426859,
Rhea,Aldridge,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Women Cat 1/2/3/4,1,3,,
Weston,Mcwhorter,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Masters 40+ Open,5,11,383.01165182037,
Rhea,Aldridge,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Women (CX 1-4),3,7,518.66832059542,
Rhea,Aldridge,SoCalCross #6 - Anza Crossing,2016-11-6,Women B (CX 3-4),8,11,594.56963119872,
Micheal,Boedigheimer,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,8,20,387.70496636938,
Micheal,Boedigheimer,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,10,18,405.0943897889,
Rhea,Aldridge,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women B (CX 3/4) Intermediate,5,8,535.02360338453,
Micheal,Boedigheimer,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 1/2/3,9,10,451.61076204636,
Weston,Mcwhorter,Delta States Grand Prix (Round #1),2016-10-30,Masters 40+ Open,7,22,360.31657594962,
Rhea,Aldrige,SoCalCross #3 - Crossitas Sunday,2016-10-23,Women B (CX 3-4),8,11,572.71144802006,
Rhea,Aldridge,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women B (CX 3-4),7,9,559.03252766406,
Weston,Mcwhorter,US National Championships Day 5,2016-01-9,Men Industry,75,81,539.70755877518,
Rhea,Aldridge,US National Championships Day 4,2016-01-8,Women Singlespeed,35,39,550.74043806554,
Sean,Brock,Delta States Grand Prix #5,2015-12-13,Men Cat 4,6,14,452.44500238176,
Zachary,Thomas,Delta States Grand Prix #5,2015-12-13,Men Cat 1/2/3,4,9,339.84532797366,
Micheal,Boedigheimer,Delta States Grand Prix #5,2015-12-13,Men Cat 1/2/3,6,9,381.83303122062,
Rhea,Aldridge,Delta States Grand Prix #5,2015-12-13,Women Open,2,11,396.02007510492,
Laura,Stahl,Delta States Grand Prix #5,2015-12-13,Women Open,4,11,434.6507467261,
Kimberly,Clements,Delta States Grand Prix #5,2015-12-13,Women Open,6,11,473.28141834728,
Rebecca,Hicks,Delta States Grand Prix #5,2015-12-13,Women Open,9,11,531.22742577905,
Micheal,Boedigheimer,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 1/2/3,4,11,362.65791943801,
Zachary,Thomas,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 1/2/3,6,11,394.57655800655,
Rhea,Aldridge,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Women Open,3,12,390.06748213949,
Laura,Stahl,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Women Open,5,12,429.7382781868,
Kimberly,Clements,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Women Open,6,12,449.57367621045,
Christine,Moser,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Women Open,9,12,509.0798702814,
Micheal,Boedigheimer,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 1/2/3,6,11,378.61723872228,
Zachary,Thomas,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 1/2/3,9,11,438.97874685388,
Rhea,Aldridge,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Women Open,1,7,397.92371210122,
Laura,Stahl,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Women Open,2,7,421.37854653879,
Kimberly,Clements,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Women Open,3,7,446.9782121649,
Christine,Moser,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Women Open,7,7,545.08721229226,
Sean,Brock,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 4,3,11,437.87187271567,
Zachary,Thomas,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 1/2/3,3,9,334.22779851668,
Micheal,Boedigheimer,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 1/2/3,5,9,360.88503876198,
Kimberly,Clements,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Women Open,2,10,417.95017170507,
Rhea,Aldridge,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Women Open,4,10,457.36047876441,
Sean,Brock,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 4,4,12,429.71899561191,
Zachary,Thomas,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 1/2/3,3,8,331.72115571895,
Micheal,Boedigheimer,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 1/2/3,4,8,355.06104834787,
Rhea,Aldridge,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Women Open,1,11,400.08752778981,
Kimberly,Clements,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Women Open,3,11,440.05251667389,
Rhea,Aldridge,Give Me Some Sugar CX Day 2,2015-11-8,Women Cat 3/4,1,11,428.29801846549,
Christine,Moser,Give Me Some Sugar CX Day 2,2015-11-8,Women Cat 3/4,10,11,685.11316645591,
Kimberly,Clements,Give Me Some Sugar CX Day 2,2015-11-8,Women Masters 40+ Pro/Cat 1/2/3,1,1,,
Micheal,Boedigheimer,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 3,3,10,399.70527059834,
Kimberly,Clements,Give Me Some Sugar CX Day 1,2015-11-7,Women Masters 40+ Cat 3/4,8,8,739.10077333852,
Rhea,Aldridge,Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,6,19,543.37558566111,
Kimberly,Clements,Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,12,19,625.96652832434,
Christine,Moser,Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,15,19,667.26199965596,
Micheal,Boedigheimer,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 3,4,9,,
Sean,Brock,Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,13,19,515.75056500846,
Zachary,Thomas,Delta States Grand Prix Round #1,2015-11-1,Men Cat 1/2/3,1,13,282.70817511214,
Micheal,Boedigheimer,Delta States Grand Prix Round #1,2015-11-1,Men Cat 1/2/3,8,13,420.93408097037,
Nathan,Batts,Delta States Grand Prix Round #1,2015-11-1,Men Cat 1/2/3,12,13,499.92031288937,
Kimberly,Clements,Delta States Grand Prix Round #1,2015-11-1,Women Open,2,15,379.97653340124,
Laura,Stahl,Delta States Grand Prix Round #1,2015-11-1,Women Open,4,15,417.29848737965,
Rhea,Aldridge,Delta States Grand Prix Round #1,2015-11-1,Women Open,5,15,435.95946436886,
Christine,Moser,Delta States Grand Prix Round #1,2015-11-1,Women Open,10,15,529.26434931491,
Rebecca,Hicks,Delta States Grand Prix Round #1,2015-11-1,Women Open,14,15,603.90825727174,
Rhea,Aldridge,Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Women Cat 4,1,5,,
Kimberly,Clements,Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Women Cat 1/2/3,4,5,,
Rhea,Aldridge,Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Women Cat 4,1,5,,
Kimberly,Clements,Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Women Cat 1/2/3,4,5,,
Zachary,Thomas,Rocktoberfest,2015-10-4,Men Cat 5,8,17,524.92305189904,
Micheal,Boedigheimer,Rocktoberfest,2015-10-4,Men Cat 1/2/3,9,11,239.8,
Zachary,Thomas,Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 1/2/3,2,7,324.88059571678,
Micheal,Boedigheimer,Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 1/2/3,4,7,374.14052823199,
Weston,Mcwhorter,Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 1/2/3,5,7,398.77049448959,
Kimberly,Clements,Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 1/2/3,7,7,448.03042700479,
Kimberly,Clements,Fall Into Cross Freakout presented by Rouler,2015-09-27,Women Open,2,5,,
Rhea,Aldridge,Fall Into Cross Freakout presented by Rouler,2015-09-27,Women Open,3,5,,
Sean,Brock,Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 4,6,9,516.4388402375,
Micheal,Boedigheimer,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,39,56,400.60382607525,
Kimberly,Clements,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,37,37,641.09098349557,
Micheal,Boedigheimer,SCCF#1-Cross into 2014 Day One,2014-12-27,Men A/B (CX 1-5),8,19,334.70193162685,
Weston,Mcwhorter,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40-49 Open,4,14,384.46129876105,
Weston,Mcwhorter,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,5,26,377.82760075118,
Weston,Mcwhorter,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,14,30,444.75250348079,
Micheal,Boedigheimer,Delta States Grand Prix,2014-12-14,Men Cat 1/2/3,5,14,346.61038188105,
Robinson,Sudan,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,42,44,504.7981651479,
Robinson,Sudan,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,24,59,402.83747960793,
Micheal,Boedigheimer,Delta States Grand Prix,2014-12-7,Men Cat 1/2/3,6,10,382.793771186,
Weston,Mcwhorter,Turkey Cross,2014-11-29,Men Cat 3,3,10,399.45442525076,
Kimberly,Clements,Black Friday Cross Day 1,2014-11-28,Women Cat 3/4,6,7,666.31668432416,
Micheal,Boedigheimer,Delta States Grand Prix,2014-11-23,Men Cat 1/2/3,4,11,359.0239307401,
Zachary,Thomas,Delta States Grand Prix,2014-11-23,Men Cat 4/5,1,26,380.83855191026,
Robinson,Sudan,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,11,24,352.24058369659,
Robinson,Sudan,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,5,37,353.41534341949,
Travis,Johnson,DSGP #3 - Monroe,2014-11-16,Singlespeed,1,5,,
Kimberly,Clements,DSGP #3 - Monroe,2014-11-16,Women Open,3,8,468.23943139093,
Rebecca,Hicks,DSGP #3 - Monroe,2014-11-16,Women Open,7,8,518.23943139093,
Zachary,Thomas,DSGP #3 - Monroe,2014-11-16,Category 4/5,1,17,413.1,
Richard,Carman,DSGP #3 - Monroe,2014-11-16,Category 4,1,9,464.48832936641,
Travis,Johnson,DSGP #3 - Monroe,2014-11-16,Category 4,3,9,489.48832936641,
Zachary,Thomas,DSGP #3 - Monroe,2014-11-16,Category 4,9,9,564.48832936641,
Micheal,Boedigheimer,DSGP #3 - Monroe,2014-11-16,Category 1/2/3,6,12,350.5366663098,
Christopher,Reed,DSGP #3 - Monroe,2014-11-16,Category 1/2/3,11,12,452.39272259259,
Travis,Johnson,DSGP #2 - Covington,2014-11-9,Singlespeed,4,11,385.22073940573,
Beaux,Jones,DSGP #2 - Covington,2014-11-9,Singlespeed,10,11,473.89630297133,
Christine,Moser,DSGP #2 - Covington,2014-11-9,Women,3,11,406.01628272402,
Kimberly,Clements,DSGP #2 - Covington,2014-11-9,Women,4,11,420.40916064091,
Rebecca,Hicks,DSGP #2 - Covington,2014-11-9,Women,9,11,492.37355022539,
Zachary,Thomas,DSGP #2 - Covington,2014-11-9,Men Category 4/5,4,39,389.84710403037,
Beaux,Jones,DSGP #2 - Covington,2014-11-9,Men Category 4/5,8,39,408.18081413389,
Richard,Carman,DSGP #2 - Covington,2014-11-9,Men Category 4,2,12,429.56639498427,
Travis,Johnson,DSGP #2 - Covington,2014-11-9,Men Category 4,5,12,461.2539574437,
Micheal,Boedigheimer,DSGP #2 - Covington,2014-11-9,Category 1/2/3,4,11,366.30012516914,
Christopher,Reed,DSGP #2 - Covington,2014-11-9,Category 1/2/3,5,11,379.1573484825,
Robinson,Sudan,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,9,51,365.88117632,
Christopher,Reed,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,2,63,421.50309001948,
Weston,Mcwhorter,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,3,63,426.06066348027,
Weston,Mcwhorter,Give Me Some Sugar CX,2014-11-2,Men Masters 40+,6,26,341.10584223473,
Micheal,Boedigheimer,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,2,50,354.46483954491,
Robinson,Sudan,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,8,50,378.06540610944,
Weston,Mcwhorter,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,47,50,507.86852221435,
Kimberly,Clements,BCRCX2014,2014-11-1,Women Cat 3/4,10,20,600,
Weston,Mcwhorter,BCRCX2014,2014-11-1,Men Cat 4/5,1,64,417.60128916488,
Kimberly,Clements,BCRCX2014,2014-11-1,Men Cat 4/5,62,64,654.74879140792,
Weston,Mcwhorter,BCRCX2014,2014-11-1,Men Masters 40+,7,33,364.11493491451,
Micheal,Boedigheimer,BCRCX2014,2014-11-1,Men Cat 3/4,7,45,375.12638167638,
Robinson,Sudan,BCRCX2014,2014-11-1,Men Cat 3/4,41,45,520.35918296779,
Weston,Mcwhorter,BCRCX2014,2014-11-1,Men Cat 3/4,43,45,520.35918296779,
Weston,Mcwhorter,Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,13,34,413.59903258941,
Weston,Mcwhorter,Webberville Cyclocross,2014-10-18,Men 40-100 Open,16,65,388.19983800875,
Weston,Mcwhorter,Team Magic CX ,2014-09-21,Men Masters 35+ Open,1,6,418.79944833734,
Weston,Mcwhorter,Team Magic CX ,2014-09-21,Men 40-49 Cat 4,3,8,463.43823944526,
Robinson,Sudan,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,11,20,437.14032044662,
Micheal,Boedigheimer,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,15,20,497.7757843289,
Weston,Mcwhorter,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,40,44,537.60360947718,
Robinson,Sudan,Webberville Cyclocross,2014-01-4,Men Cat 3  ,15,36,411.26133541164,
Robinson,Sudan,BCRCX,2013-11-3,Men Cat4/5,3,50,420.11474762457,
Micheal,Boedigheimer,BCRCX,2013-11-3,Men Cat4/5,4,50,425.32714990176,
Christine,Moser,Delta States Grand Prix,2013-10-19,Women Cat 1/2/3/4,8,9,483.5,
Robinson,Sudan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,22,69,492.99213672513,
