Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,214119,Charlie,Themanson,,32:03,620582,376.73526699162,358.58853964486,
Junior 15-18,2,142798,George,Swinand,The Pony Shop,32:04,417551,353.97852686132,374.12465515373,
Junior 15-18,3,160468,Sean,Minalga,,33:55,541603,411.89919995916,389.66077066259,
Junior 15-18,4,207925,Teddy,Hoks,,34:15,645695,476.97214356049,405.19688617146,
Junior 15-18,5,217694,Timothy,Cain,,34:17,667680,486.22083274114,420.73300168032,
Junior 15-18,6,171861,Carl,Boquist,The Pony Shop,35:05,564812,446.19147707342,436.26911718919,
Junior 15-18,7,158050,Alex,Schrauth,The Pony Shop,37:05,541374,533.79712356989,451.80523269806,
Junior 15-18,8,108970,Eamon,Mcintyre,The Pony Shop,38:14,443560,466.49968310643,467.34134820692,
Junior 15-18,9,127737,Danielle,Szymanski,,28:38,489340,510.60632570817,482.87746371579,
Junior 15-18,10,108969,Aiden,Rangel,,28:53,443197,566.83933207939,498.41357922465,
Junior 15-18,11,188592,Johnny,Hudson,Sasquatch Squadron,29:00,586650,525.39729363027,513.94969473352,
Junior 15-18,12,158044,Henry,Kaiser,Sasquatch Squadron,29:32,540095,582.39256555662,529.48581024238,
Junior 15-18,13,160469,Jackson,Kaiser,Sasquatch Squadron,30:13,542777,553.60481820318,545.02192575125,
Junior 15-18,14,224069,Brandon,Tolayo,West Town Bikes,34:17,,370,560.55804126012,
Junior 15-18,15,224070,Joshua,Pendley,Quantum Racing Development,34:20,710857,370,576.09415676898,
Junior 15-18,16,91334,Francesca,Swinand,The Pony Shop,34:59,392300,572.55983037121,591.63027227785,
Junior 15-18,17,207937,Benjamin,Mcnamara,,37:16,646912,670.32280129043,607.16638778671,
Junior 15-18,18,209644,Noah,Boyewsky,,28:42,647063,673.15604270574,622.70250329558,
Junior 15-18,DNF,224068,Koley,Martin,West Town Bikes,,,370,653.77473431331,
Junior 9-14,1,186117,Anders,Holmes,,15:44,559050,472.6424336581,398.87423475945,
Junior 9-14,2,186332,Henry,Flentye,The Pony Shop,15:49,587921,359.67388519152,411.46033938703,
Junior 9-14,3,172637,Samuel,Truesdale,The Pony Shop,16:26,564401,458.82483984625,424.04644401462,
Junior 9-14,4,198245,Luke,Wagliardo,The Pony Shop,16:41,622684,480.79216704728,436.6325486422,
Junior 9-14,5,198459,Ryder,Kurth,PSIMET Racing,17:03,623759,476.32414329371,449.21865326978,
Junior 9-14,6,201753,Charlie,Kurth,PSIMET Racing,17:21,541832,472.02919381442,461.80475789736,
Junior 9-14,7,202896,Henry,Bobyk,xXx Racing,17:39,617982,541.10038881088,474.39086252495,
Junior 9-14,8,202751,Oscar,Garner,George Garner Cyclery Team,17:52,570533,524.34526833657,486.97696715253,
Junior 9-14,9,198239,William,Flentye,The Pony Shop,18:21,615391,529.9308797059,499.56307178011,
Junior 9-14,10,207931,Anna,Pearlman,The Pony Shop,18:36,646361,528.58813453014,512.14917640769,
Junior 9-14,11,186333,Cyrus,Valentin,The Pony Shop,18:54,586560,577.32089708497,524.73528103528,
Junior 9-14,12,186115,Henry,Cooper,,18:56,579213,673.34358862487,537.32138566286,
Junior 9-14,13,187310,Bianca,Howe,The Pony Shop,18:59,586513,591.82569255429,549.90749029044,
Junior 9-14,14,198463,Kade,Rychlik,,19:52,625958,570.3167976916,562.49359491802,
Junior 9-14,15,188132,Sloan,Becker,Kenosha Velosport Cycling,20:23,616948,588.98700279141,575.07969954561,
Junior 9-14,16,200667,Isaiah,Willis,Quantum Racing Development,20:31,624565,662.58446012433,587.66580417319,
Junior 9-14,17,217695,Leo,Flores,The Pony Shop,21:12,665548,611.99838035674,600.25190880077,
Junior 9-14,18,207928,Leni,Shelton,The Pony Shop,21:19,646747,648.48481787348,612.83801342835,
Junior 9-14,19,208127,Brooklyn,Becker,Kenosha Velosport Cycling,21:23,617972,586.39985885936,625.42411805594,
Junior 9-14,20,198240,Jonathan,Knuth,The Pony Shop,21:43,622213,629.80967711433,638.01022268352,
Junior 9-14,21,219205,Alexander,Vavrinek,,22:02,667876,652.70783674872,650.5963273111,
Junior 9-14,22,211866,Caleb,Seegers,,22:02,,692.95133066544,663.18243193868,
Junior 9-14,23,217697,Samir,Mehta,The Pony Shop,22:43,646345,679.69190168461,675.76853656627,
Junior 9-14,24,207091,Henry,Semple,,22:51,645438,726.6328434696,688.35464119385,
Junior 9-14,25,200166,Owen,Macfarland,xXx Racing,22:56,628310,695.92503501887,700.94074582143,
Junior 9-14,26,199031,Sebastian,Holmes,,23:18,611289,605.15990353852,713.52685044901,
Junior 9-14,27,214123,James,Schmidt,,23:43,650447,721.00236475259,726.1129550766,
Junior 9-14,28,191332,Alyssa,Kaiser,Sasquatch Squadron,23:55,649886,675.68479156254,738.69905970418,
Junior 9-14,29,199030,Kaleb,Holmes,,24:01,611294,594.05103342801,751.28516433176,
Junior 9-14,30,207937,Benjamin,Mcnamara,,24:11,646912,670.32280129043,763.87126895934,
Junior 9-14,31,189615,Lyla,Kaiser,Sasquatch Squadron,25:16,588985,748.09861724901,776.45737358693,
Junior 9-14,32,209645,Leo,Kurowski,EMC2  Elmhurst Masters,25:18,649200,763.54781321688,789.04347821451,
Junior 9-14,33,207935,Lola,Mcinerney,,25:40,650271,698.90799990651,801.62958284209,
Junior 9-14,34,218278,Wyatt,Frey,,25:54,666256,720.68048589525,814.21568746967,
Junior 9-14,35,219206,Aiden,Bennett,The Pony Shop,25:56,,719.70813819726,826.80179209725,
Junior 9-14,36,219207,Benjamin,Snydacker,,27:37,667453,791.20148832779,839.38789672484,
Junior 9-14,37,207938,Nils,Todd,The Pony Shop,28:04,645458,774.10997045306,851.97400135242,
Junior 9-14,38,207932,Guy,Kaucher-kuehl,The Pony Shop,28:13,645076,807.65838307123,864.56010598,
Junior 9-14,39,218389,Colette,Crawford,The Pony Shop,28:33,665963,748.82812024457,877.14621060758,
Junior 9-14,40,200167,Gwenivere,Pease,Sasquatch Squadron,14:45,,841.71612166595,889.73231523517,
Men Cat 1/2/3,1,99810,Roscoe,Guagliardo,,43:43,543824,257.45693249725,227.53333409725,
Men Cat 1/2/3,2,167091,Andrew,Sparks,,43:44,539501,273.44484071082,238.14258542816,
Men Cat 1/2/3,3,77440,Dan,Teaters,Broken Spoke Racing,44:10,214818,300.05047369973,248.75183675907,
Men Cat 1/2/3,4,24785,James,Cochran,Rule # 5  Nick's Cycling,44:26,52322,251.65622770415,259.36108808999,
Men Cat 1/2/3,5,118315,Ross,Tuneberg,606 Racing,45:27,438454,272.15705301752,269.9703394209,
Men Cat 1/2/3,6,200169,Blazej,Tomaszkiewicz,,46:22,406225,307.56179821014,280.57959075181,
Men Cat 1/2/3,7,149849,Joshua,Fitzgerald,,46:29,521258,352.50565498958,291.18884208272,
Men Cat 1/2/3,8,37362,Paul-brian,Mcinerney,Half Acre Cycling,46:42,286420,318.36494525208,301.79809341363,
Men Cat 1/2/3,9,104849,Pj,Cavoto jr,,47:17,359848,324.38545320151,312.40734474454,
Men Cat 1/2/3,10,211305,Guiober,Cuevas,Wolfpack Bike Racing,47:41,341388,351.1119233449,323.01659607546,
Men Cat 1/2/3,11,106519,Jared,Zollars,,47:48,468173,318.81079536182,333.62584740637,
Men Cat 1/2/3,12,209658,Dustin,Mitchell,PSIMET Racing,47:53,647388,351.9152827121,344.23509873728,
Men Cat 1/2/3,13,214125,Dylan,Hart,,48:30,528825,348.13894169011,354.84435006819,
Men Cat 1/2/3,14,211523,John,Lee,,49:16,543540,338.07681938723,365.4536013991,
Men Cat 1/2/3,15,114260,Michael,Hulburt,Half Acre Cycling Team,49:22,430326,340.33125578445,376.06285273001,
Men Cat 1/2/3,16,203923,Edward,Bowen,,49:22,595519,373.80895793869,386.67210406093,
Men Cat 1/2/3,17,210543,Floyd,Stoner,Okay Cc,50:36,618416,354.29590806211,397.28135539184,
Men Cat 1/2/3,18,158431,James,Holmes,Iowa City Cycling Club,41:45,155854,359.06538250095,407.89060672275,
Men Cat 1/2/3,19,125755,Gregory,Carver,,42:07,488017,387.15615682223,418.49985805366,
Men Cat 1/2/3,20,186335,Bobby,Morales,,42:53,474639,393.73485171487,429.10910938457,
Men Cat 1/2/3,21,20223,Kurt,Tromp,Polish   Slavic Fcu International Cycling Team,44:03,72909,437.50603851448,439.71836071548,
Men Cat 1/2/3,22,80544,Carl,Valentin,Half Acre Cycling,45:23,91812,404.05313286601,450.3276120464,
Men Cat 1/2/3,DNF,177168,Stephen,Wunrow,PSIMET Racing,,571481,336.077993983,471.54611470822,
Men Cat 1/2/3,DNF,124199,Henry,Lutz,,,434894,297.5198730458,471.54611470822,
Men Cat 3/4,1,200173,Ethan,Gross,,45:50,475163,340.99088334701,298.00339603364,
Men Cat 3/4,2,110755,Hudson,Burnette,,45:52,433392,360.03814746933,300.97103756907,
Men Cat 3/4,3,186332,Henry,Flentye,The Pony Shop,46:48,587921,359.67388519152,303.93867910451,
Men Cat 3/4,4,62678,James,Meyer,,46:48,151844,328.95839535596,306.90632063995,
Men Cat 3/4,5,211305,Guiober,Cuevas,Wolfpack Bike Racing,47:06,341388,351.1119233449,309.87396217538,
Men Cat 3/4,6,125910,John,Pontarelli,Cyklopedia,47:14,264878,342.27780796762,312.84160371082,
Men Cat 3/4,7,210543,Floyd,Stoner,Okay Cc,47:16,618416,354.29590806211,315.80924524625,
Men Cat 3/4,8,198296,Daniel,Moroney,Bonkers Cycling,47:22,424444,330.84816146381,318.77688678169,
Men Cat 3/4,9,116673,James,Groenhof,F3 Cycling pb 7 Mile Cycles,47:26,486537,392.79304829129,321.74452831712,
Men Cat 3/4,10,142798,George,Swinand,The Pony Shop,47:26,417551,353.97852686132,324.71216985256,
Men Cat 3/4,11,77904,Michael,Patton,Bonkers Cycling,47:28,388367,287.02269626551,327.679811388,
Men Cat 3/4,12,171873,Andrew,Graham,,47:53,555597,359.28238061119,330.64745292343,
Men Cat 3/4,13,209658,Dustin,Mitchell,PSIMET Racing,48:02,647388,351.9152827121,333.61509445887,
Men Cat 3/4,14,214119,Charlie,Themanson,,48:06,620582,376.73526699162,336.5827359943,
Men Cat 3/4,15,200178,Aras,Latvys,,48:15,624683,349.09100094074,339.55037752974,
Men Cat 3/4,16,211523,John,Lee,,48:18,543540,338.07681938723,342.51801906517,
Men Cat 3/4,17,171875,David,Fox,Spidermonkey Cycling,49:02,565565,349.16421940567,345.48566060061,
Men Cat 3/4,18,208541,Keegan,Mccluskey,Brazen Dropouts Team,49:06,640782,363.62804640522,348.45330213604,
Men Cat 3/4,19,175994,Kent,Aguilar,Wolfpack Bike Racing,49:17,488960,359.52026000302,351.42094367148,
Men Cat 3/4,20,107221,Bobby,Kaufman,,49:33,185060,360.01847674723,354.38858520692,
Men Cat 3/4,21,171879,Christopher,Sopiarz,Eft Eliel Factory Racing Team,49:35,532393,413.74141591563,357.35622674235,
Men Cat 3/4,22,172623,Jacob,Wilson,,49:42,555943,316.42128259538,360.32386827779,
Men Cat 3/4,23,185142,Alexander,Hinman,Adapt Cycling,49:46,583615,430.41277448117,363.29150981322,
Men Cat 3/4,24,125755,Gregory,Carver,,49:49,488017,387.15615682223,366.25915134866,
Men Cat 3/4,25,149837,Patrick,Cowlin,Half Acre Cycling,49:50,520934,353.30962671278,369.22679288409,
Men Cat 3/4,26,191333,Scott,Brasel,,49:52,624889,410.06119963415,372.19443441953,
Men Cat 3/4,27,86189,Benjamin,Schlarman,,50:05,414176,372.71730866499,375.16207595497,
Men Cat 3/4,28,207950,Ray,Mcgillis,,50:15,615011,408.93355613305,378.1297174904,
Men Cat 3/4,29,186335,Bobby,Morales,,50:39,474639,393.73485171487,381.09735902584,
Men Cat 3/4,30,202902,Jeff,Niswander,,50:45,625981,359.79761857472,384.06500056127,
Men Cat 3/4,31,217685,Robby,Kanyur,,42:30,665870,431.58099528077,387.03264209671,
Men Cat 3/4,32,123249,Jef,Mayer,,42:32,475010,400,390.00028363214,
Men Cat 3/4,33,160468,Sean,Minalga,,42:46,541603,411.89919995916,392.96792516758,
Men Cat 3/4,34,147452,Stephen,Farr,PSIMET Racing,42:50,517813,400.63127415184,395.93556670301,
Men Cat 3/4,35,209654,Thomas,Meersman,,42:52,562333,443.36166084497,398.90320823845,
Men Cat 3/4,36,97276,Christopher,Demetriou,Sasquatch Squadron,42:53,416307,458.55150754555,401.87084977389,
Men Cat 3/4,37,164023,Michael,Cauley,Wolfpack Bike Racing,43:05,476541,360.61932462153,404.83849130932,
Men Cat 3/4,38,132209,Dan,Charleston,,43:12,488371,371.30698668287,407.80613284476,
Men Cat 3/4,39,207915,Alexander,Delgado,,43:37,646991,406.52483281098,410.77377438019,
Men Cat 3/4,40,8787,Aaron,Smith,,43:41,455065,358.32049281884,413.74141591563,
Men Cat 3/4,41,215380,Tom,Mcgovern,,43:45,667030,427.93217026305,416.70905745106,
Men Cat 3/4,42,177168,Stephen,Wunrow,PSIMET Racing,43:53,571481,336.077993983,419.6766989865,
Men Cat 3/4,43,64510,Riki,Bloomquist,Half Acre Cycling,43:53,608033,452.33016344085,422.64434052193,
Men Cat 3/4,44,112300,Torey,Peterson,Sasquatch Squadron,43:58,448431,435.10333109024,425.61198205737,
Men Cat 3/4,45,162006,David,Salzman,,44:01,543449,414.19051050642,428.57962359281,
Men Cat 3/4,46,147801,Chris,Brown,PSIMET Racing,44:13,520287,416.22454968752,431.54726512824,
Men Cat 3/4,47,186117,Anders,Holmes,,44:19,559050,472.6424336581,434.51490666368,
Men Cat 3/4,48,203923,Edward,Bowen,,44:25,595519,373.80895793869,437.48254819911,
Men Cat 3/4,49,114258,Jafet,Torres,Team T-Town,44:26,411568,400,440.45018973455,
Men Cat 3/4,50,165781,Chase,Davis,,44:30,667028,505.30146046523,443.41783126998,
Men Cat 3/4,51,198245,Luke,Wagliardo,The Pony Shop,44:40,622684,480.79216704728,446.38547280542,
Men Cat 3/4,52,209662,Max,Whyte,,44:45,646731,456.75096273764,449.35311434086,
Men Cat 3/4,53,66172,Diego,Arana,,44:49,361121,415.72965498756,452.32075587629,
Men Cat 3/4,54,143300,Kevin,Klein,xXx Racing,44:53,538179,484.28795887548,455.28839741173,
Men Cat 3/4,55,187318,Joe,Greenlee,,45:20,354320,414.72631218311,458.25603894716,
Men Cat 3/4,56,125894,Thomas,Martin,Half Acre Cycling,45:45,284965,455.95480906877,461.2236804826,
Men Cat 3/4,57,109003,Derek,Augustynowicz,Regionracing pb Strack   Van Til,45:56,248449,453.38602500268,464.19132201803,
Men Cat 3/4,58,100794,Gabe,Kroll,,45:57,400032,449.80470128475,467.15896355347,
Men Cat 3/4,59,123153,Brian,Bauer,,45:59,300221,422.80093737286,470.1266050889,
Men Cat 3/4,60,41325,Solomon,Treister,,46:03,310523,306.30333305038,473.09424662434,
Men Cat 3/4,61,125560,Michael,Young,Friends Of Big Marsh,46:06,290834,465.41436737209,476.06188815978,
Men Cat 3/4,62,210544,Rage,Thomas,xXx Racing,46:07,558842,516.08685209045,479.02952969521,
Men Cat 3/4,63,172657,Peter,Meersman,PSIMET Racing,46:07,570605,487.02331047812,481.99717123065,
Men Cat 3/4,64,171861,Carl,Boquist,The Pony Shop,46:26,564812,446.19147707342,484.96481276608,
Men Cat 3/4,65,208540,Ray,Letak,Spin Doctor Cyclewerks CX Team,46:35,406909,474.6528455745,487.93245430152,
Men Cat 3/4,66,117282,David,Stanford,Half Acre Cycling,47:07,553152,504.2427225818,490.90009583695,
Men Cat 3/4,67,77779,Roderick,Dejesus,Northbrook Bicycle Club Inc.,47:40,368228,501.14310966776,493.86773737239,
Men Cat 3/4,68,158055,Case,Hultman,Tower Racing,47:50,275629,511.29432664443,496.83537890783,
Men Cat 3/4,69,54727,Doug,Herrick,,48:34,434714,505.19873349963,499.80302044326,
Men Cat 3/4,70,181372,Adam,Overberg,Half Acre Cycling,48:59,500957,535.28497808992,502.7706619787,
Men Cat 3/4,71,81958,Dwayne,Richmond,,49:12,347540,437.03735706498,505.73830351413,
Men Cat 3/4,72,62990,Monte,Martin,,49:41,328840,489.32673574049,508.70594504957,
Men Cat 3/4,73,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,50:10,308353,499.98072410201,511.673586585,
Men Cat 3/4,74,198304,Spencer,Melgreen,Half Acre Cycling,50:17,620689,590.9445265201,514.64122812044,
Men Cat 3/4,75,66203,Micah,Ariel,Half Acre Cycling,50:56,389967,500.91797450805,517.60886965587,
Men Cat 3/4,76,187330,Michael,Love,Half Acre Cycling,52:11,577139,528.69720092249,520.57651119131,
Men Cat 3/4,77,48225,Brett,Michael,Half Acre Cycling,52:30,352610,476.35348595068,523.54415272675,
Men Cat 3/4,78,20439,Nathan,Newton,Half Acre Cycling,52:50,190344,551.29799522812,526.51179426218,
Men Cat 3/4,79,123229,Gregg,Foster,,43:28,376340,543.79693575624,529.47943579762,
Men Cat 3/4,DNF,133687,Dj,Fish,Bonkers Cycling,,492496,456.85880370091,535.41471886849,
Men Cat 3/4,DNF,115438,Anthony,Mikos,PSIMET Racing,,484480,498.81963744358,535.41471886849,
Men Cat 3/4,DNF,114260,Michael,Hulburt,Half Acre Cycling Team,,430326,340.33125578445,535.41471886849,
Men Cat 3/4,DNF,48199,Christopher,Macfarland,xXx Racing,,227090,442.83161840947,535.41471886849,
Men Cat 4,1,211861,Jorge,Zapata,EMC2  Elmhurst Masters,23:50,638599,388.30187832848,312.84779169389,
Men Cat 4,2,175994,Kent,Aguilar,Wolfpack Bike Racing,23:50,488960,359.52026000302,320.16983919102,
Men Cat 4,3,80532,Robert,Orlikowski, 	 EMC2 / Elmhurst Masters,23:59,432212,362.68700467369,327.49188668815,
Men Cat 4,4,175995,Eric,Jensen,Sasquatch Squadron,24:05,546210,346.82841291238,334.81393418528,
Men Cat 4,5,125936,Peter,Foradas,,24:06,396903,381.96141188995,342.13598168241,
Men Cat 4,6,164023,Michael,Cauley,Wolfpack Bike Racing,24:28,476541,360.61932462153,349.45802917954,
Men Cat 4,7,207915,Alexander,Delgado,,24:34,646991,406.52483281098,356.78007667667,
Men Cat 4,8,191333,Scott,Brasel,,24:36,624889,410.06119963415,364.1021241738,
Men Cat 4,9,214127,Osvaldo,Cervantes,,24:49,662715,409.67764585436,371.42417167093,
Men Cat 4,10,187318,Joe,Greenlee,,24:51,354320,414.72631218311,378.74621916806,
Men Cat 4,11,211870,Joe,Mcasey,,24:57,667127,451.96669413937,386.06826666519,
Men Cat 4,12,187345,Mars,Contino,,24:59,577641,445.76608588194,393.39031416232,
Men Cat 4,13,217685,Robby,Kanyur,,24:59,665870,431.58099528077,400.71236165945,
Men Cat 4,14,208134,Sean,Senf,,24:59,645104,461.2170489392,408.03440915658,
Men Cat 4,15,202902,Jeff,Niswander,,25:15,625981,359.79761857472,415.35645665371,
Men Cat 4,16,200151,Chris,Swade,EMC2  Elmhurst Masters,25:18,625944,382.25078420628,422.67850415084,
Men Cat 4,17,217683,Matt,Ravenscraft,The Pony Shop,25:24,665425,454.79264855401,430.00055164798,
Men Cat 4,18,215378,Marco,Palacios,EMC2  Elmhurst Masters  Team,25:27,618316,415.13777221688,437.32259914511,
Men Cat 4,19,209661,Henry,Liang,,25:33,605461,448.95955585414,444.64464664224,
Men Cat 4,20,215380,Tom,Mcgovern,,25:42,667030,427.93217026305,451.96669413937,
Men Cat 4,21,165781,Chase,Davis,,25:43,667028,505.30146046523,459.2887416365,
Men Cat 4,22,67930,Joe,Sullivan,,25:44,300185,513.68455007559,466.61078913363,
Men Cat 4,23,139972,Brian,O'halloran,xXx Racing,25:55,484468,451.97992960186,473.93283663076,
Men Cat 4,24,81950,Chris,Heuser,,26:00,390342,509.37733605758,481.25488412789,
Men Cat 4,25,200174,Joseph,Ponio,xXx Racing,26:01,605608,459.52472622936,488.57693162502,
Men Cat 4,26,100794,Gabe,Kroll,,26:02,400032,449.80470128475,495.89897912215,
Men Cat 4,27,114258,Jafet,Torres,Team T-Town,26:05,411568,540,503.22102661928,
Men Cat 4,28,143300,Kevin,Klein,xXx Racing,26:32,538179,484.28795887548,510.54307411641,
Men Cat 4,29,133687,Dj,Fish,Bonkers Cycling,26:35,492496,456.85880370091,517.86512161354,
Men Cat 4,30,207917,Darian,Duchan,Half Acre Cycling,26:52,618872,422.40008539053,525.18716911067,
Men Cat 4,31,64510,Riki,Bloomquist,Half Acre Cycling,27:05,608033,452.33016344085,532.5092166078,
Men Cat 4,32,207916,Adam,Perrone,,27:11,646982,547.80632424908,539.83126410493,
Men Cat 4,33,200152,Daniel,O'malley,,27:12,609986,546.4500850775,547.15331160206,
Men Cat 4,34,210544,Rage,Thomas,xXx Racing,27:37,558842,516.08685209045,554.47535909919,
Men Cat 4,35,198297,Sam,Elkind,Half Acre Cycling,28:02,625683,551.52170391228,561.79740659633,
Men Cat 4,36,181372,Adam,Overberg,Half Acre Cycling,28:47,500957,535.28497808992,569.11945409346,
Men Cat 4,37,146465,Doug,Gerity,,28:58,520328,596.96340466614,576.44150159059,
Men Cat 4,38,177177,Jacqueline,Wunrow,PSIMET Racing,29:26,557578,494.36012555466,583.76354908772,
Men Cat 4,39,168426,Camden,Lee,Half Acre Cycling,32:41,589496,643.28262947422,591.08559658485,
Men Cat 4,DNF,214449,Patrick,Crossland,,,664098,670.41591389646,605.72969157911,
Men Cat 4,DNF,131884,Andrew,Curtis,PSIMET Racing,,476242,614.2969398397,605.72969157911,
Men Cat 5,1,222978,James,Russell,,24:14,,405.61183110204,393.28429101794,
Men Cat 5,2,172637,Samuel,Truesdale,The Pony Shop,24:31,564401,458.82483984625,401.00617043805,
Men Cat 5,3,198210,John,Green,EMC2  Elmhurst Masters,24:58,554333,428.12137414342,408.72804985816,
Men Cat 5,4,219214,Pierre,Balson,,25:09,657486,536.31523001565,416.44992927827,
Men Cat 5,5,166858,Wayne,Klingler,,25:10,589900,501.11598960307,424.17180869838,
Men Cat 5,6,203917,Paul,Donato,F3 Cycling pb 7 Mile Cycles,25:19,649328,463.81856051901,431.89368811849,
Men Cat 5,7,219212,Chris,Niesen,,25:26,665113,468.55964757082,439.61556753859,
Men Cat 5,8,201753,Charlie,Kurth,PSIMET Racing,25:38,541832,472.02919381442,447.3374469587,
Men Cat 5,9,214446,Gary,House,,25:45,650857,492.77782770952,455.05932637881,
Men Cat 5,10,60219,Vincent,Falcone,Sasquatch Squadron,26:28,487710,500.43250695816,462.78120579892,
Men Cat 5,11,222246,Aaron,Hopkins,,26:38,,494.9418566109,470.50308521903,
Men Cat 5,12,198459,Ryder,Kurth,PSIMET Racing,26:44,623759,476.32414329371,478.22496463913,
Men Cat 5,13,188592,Johnny,Hudson,Sasquatch Squadron,26:57,586650,525.39729363027,485.94684405924,
Men Cat 5,14,219218,Noah,Caplinger,,27:02,657972,503.11663521982,493.66872347935,
Men Cat 5,15,207949,Jon,Howe,The Pony Shop,27:08,646861,585.19331620212,501.39060289946,
Men Cat 5,16,147806,Tejas,Mehta,,27:50,665334,551.86373501731,509.11248231957,
Men Cat 5,17,224074,Peter,Gough,EMC2  Elmhurst Masters,27:51,699602,540,516.83436173968,
Men Cat 5,18,209632,Pablo,Granados,,28:03,639868,533.30071839762,524.55624115978,
Men Cat 5,19,222248,Marcus,Kyler,,28:03,660153,550.72303444297,532.27812057989,
Men Cat 5,20,202751,Oscar,Garner,George Garner Cyclery Team,28:30,570533,524.34526833657,540,
Men Cat 5,21,208137,Connor,Romenesko,Angry Monkeys Racing,28:30,647944,644.06170869137,547.72187942011,
Men Cat 5,22,186333,Cyrus,Valentin,The Pony Shop,29:01,586560,577.32089708497,555.44375884022,
Men Cat 5,23,217716,Alberto,Ruiz,Chicago United,29:07,661594,592.17901856683,563.16563826032,
Men Cat 5,24,158076,Ron,Poore,,29:20,528942,560.41776379109,570.88751768043,
Men Cat 5,25,198463,Kade,Rychlik,,29:42,625958,570.3167976916,578.60939710054,
Men Cat 5,26,198239,William,Flentye,The Pony Shop,29:42,615391,529.9308797059,586.33127652065,
Men Cat 5,27,219203,Dane,Hamann,,29:53,,562.77189572507,594.05315594076,
Men Cat 5,28,158077,Joseph,Conway,,30:30,520649,613.43509926223,601.77503536087,
Men Cat 5,29,224075,Raphael,Cala,,30:38,,540,609.49691478097,
Men Cat 5,30,224076,Devon,Rosga,,30:42,664603,540,617.21879420108,
Men Cat 5,31,224077,Peter,Waters,,30:51,666860,540,624.94067362119,
Men Cat 5,32,219222,Mathieu,Laspoussas,,31:10,,624.39579617439,632.6625530413,
Men Cat 5,33,220907,Konrad,Danzer,,31:28,,609.21555545489,640.38443246141,
Men Cat 5,34,215385,Johnathan,Pusz,,31:42,,657.35366922036,648.10631188151,
Men Cat 5,35,224078,Steve,Harrison,Unattached,32:14,,540,655.82819130162,
Men Cat 5,36,224079,Robert,Niemann,Trek Hp,33:08,,540,663.55007072173,
Men Cat 5,37,96420,Greg,Santos,,34:44,,671.54653470407,671.27195014184,
Men Cat 5,38,224080,Adam,Kubil,,26:17,,540,678.99382956195,
Men Cat 5,DNF,219225,Thomas,Brelage,,,667235,669.95961041711,694.43758840216,
Men Masters 35+,1,148980,Timothy,Strelecki,,38:12,220881,222.98099168692,222.98099168692,
Men Masters 35+,2,209628,Matthew,Field,EMC2  Elmhurst Masters,38:39,648943,278.11667632536,238.10469953626,
Men Masters 35+,3,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,39:25,41161,253.06134731693,247.90858016932,
Men Masters 35+,4,147799,Chase,Baraczek,,39:28,248293,274.58957248664,257.71246080238,
Men Masters 35+,5,104883,Tim,Doelman,Club Bicicletta,40:11,40409,282.92022586975,267.51634143544,
Men Masters 35+,6,79432,Brian,Piotrowski,PSIMET Racing,41:28,281964,305.50504702354,277.3202220685,
Men Masters 35+,7,133522,Alex,Bogda,North American Velo ,41:37,540876,336.29393374524,287.12410270156,
Men Masters 35+,8,116834,Patrick,Mcintyre,,42:13,456491,316.15523276059,296.92798333463,
Men Masters 35+,9,20245,Maxwell,Riordan,,42:16,247630,348.0739314125,306.73186396769,
Men Masters 35+,10,186092,Jason,Patch,The Pony Shop,42:19,295207,389.57097555987,316.53574460075,
Men Masters 35+,11,20234,Peter,Chrapkowski,,42:25,253503,340.55900687472,326.33962523381,
Men Masters 35+,12,32463,Forest,Hynes,,42:47,138989,342.44207135466,336.14350586687,
Men Masters 35+,13,20340,Walid,Abu ghazaleh,The Pony Shop,43:04,111453,402.68814097446,345.94738649993,
Men Masters 35+,14,161526,Nathan,Brown,,43:45,522687,479.68050783941,355.75126713299,
Men Masters 35+,15,222245,Christopher,Beedie,EMC2  Elmhurst Masters,44:09,616887,347.47801248134,365.55514776605,
Men Masters 35+,16,84618,Sean,Seamon,EMC2  Elmhurst Masters,44:23,411873,408.53251919907,375.35902839912,
Men Masters 35+,17,79352,Michael,Newman,Flatlandia Cycling Team,44:30,389847,411.38880589778,385.16290903218,
Men Masters 35+,18,134484,Blake,Picard,,44:36,493227,363.42860285349,394.96678966524,
Men Masters 35+,19,125897,Freddy,Bernabe,,45:21,361716,376.40934635183,404.7706702983,
Men Masters 35+,20,47596,David,Gosse,EMC2  Elmhurst Masters,45:29,313848,456.12106352167,414.57455093136,
Men Masters 35+,21,109003,Derek,Augustynowicz,Regionracing pb Strack   Van Til,37:22,248449,453.38602500268,424.37843156442,
Men Masters 35+,22,198405,Kyle,Seegers,,37:49,623397,330,434.18231219748,
Men Masters 35+,23,115438,Anthony,Mikos,PSIMET Racing,37:55,484480,498.81963744358,443.98619283055,
Men Masters 35+,24,117282,David,Stanford,Half Acre Cycling,38:04,553152,504.2427225818,453.79007346361,
Men Masters 35+,25,186338,Daniel,Berkley,Half Acre Cycling,38:14,588112,491.85726076536,463.59395409667,
