Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Men Junior,12,58,307.20284500609,
Toi Toi Cup - Slaný,2017-09-28,Men Junior,2,38,302.06563161472,
Telenet Superprestige Gieten,2017-10-1,Men Junior,13,67,299.87944503479,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,9,51,267.85588136187,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,2,71,246.10691498438,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,4,46,274.72195463188,
World Cup #3:  Koksijde,2017-10-22,Men Junior,3,44,237.5541986708,
De Grote Prijs van Brabant,2017-10-28,Men Junior,3,48,250.73250059166,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,2,53,240.05167038117,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,2,59,219.9031812806,
Telenet Superprestige Gavere,2017-11-12,Men Junior,2,47,229.1263374282,
World Cup #4,2017-11-19,Men Junior,1,47,226.50444974421,
World Cup #5,2017-11-25,Men Junior,2,56,216.9240122102,
Czech National Championships - MJ,2017-12-9,Men Junior,1,29,240.9481101285,
World Cup #6,2017-12-17,Men Junior,7,61,228.803699754,
World Cup #7,2017-12-26,Men Junior,1,62,206.10380759924,
Telenet Superprestige Diegem,2017-12-30,Men Junior,3,65,207.50069082167,
GP Sven Nys,2018-01-1,Men Junior,8,82,245.44462003034,
GP Sven Nys,2018-01-1,Men Junior,8,82,245.44462003034,
World Cup #8,2018-01-21,Men Junior,3,44,208.13883919467,
World Cup #9,2018-01-28,Men Junior,4,66,208.07447514896,
World Championships,2018-02-3,Men Junior,2,74,207.32365822891,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,2,35,198.17742648631,
Vestingcross Hulst,2018-02-18,Men Junior,1,26,186.84702054456,
Geraardsbergen,2018-09-16,Men Under 23,14,37,207.24238758924,
Hotondcross,2018-10-7,Men Under 23,21,39,245.21485785052,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,37,67,219.68230493656,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,28,49,195.88692996238,
World  Cup #3 - Bern,2018-10-21,Men Under 23,23,38,223.00381922335,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,DNF,55,255.70649338309,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,18,50,203.00473887643,
Telenet Superprestige Gavere,2018-11-11,Men Elite,30,51,209.55426425167,
World Cup #4 - Tabor,2018-11-17,Men Under 23,19,40,210.38877225271,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,25,44,213.45221588414,
Lampiris Zilvermeercross,2018-12-2,Men Elite,18,63,181.3683551011,
