Race Name,Race Date,Category Name,Place,Total Racers,Points
Flatwater Cyclocross Weekend Day 1,2011-11-19,Master 40+,5,10,364.30107290422,
Nebraska State Cyclocross Championship,2011-11-20,Masters 40+,5,9,400,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 40+ CAT 3/4,DNF,13,599.74622958755,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men  CAT 4/5,5,25,467.85390810449,
Cyclocross on the Mesa #2,2015-10-24,Men Master 40+ CAT 3/4,6,10,400,
Cyclocross on the Mesa #2,2015-10-24,Men  CAT 4/5,8,15,500.66791309203,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Master 40+,3,6,417.42801540928,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  Cat 4/5,3,12,445.01428813222,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 40+,4,9,425.85228998959,
Capulin Cyclocross,2015-11-8,Men Master 40+ CAT 3/4,4,6,392.12438658683,
Capulin Cyclocross,2015-11-8,Men  CAT 4/5,2,7,427.78355337584,
Caja del Rio Ripper,2015-11-15,Men Master 40+ CAT 3/4,2,10,370.07532526323,
Caja del Rio Ripper,2015-11-15,Men  CAT 4/5,3,9,463.65256268877,
Cruces 'Cross,2015-12-5,Men Master 40+ CAT 3/4,3,5,,
Holy Guacamole Cross ,2015-12-6,Men Master 40+ CAT 3/4,4,7,400,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 40+ CAT 3/4,2,5,,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men  CAT 4/5,1,12,410.47627505049,
Roosevelt Cyclocross,2016-10-2,Men Master 40+ CAT 3/4,3,11,364.47438030107,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 40+ CAT 3/4,2,9,371.06111955042,
Sunnyslope CX,2016-10-22,Men Master 40+ CAT 3/4,3,12,355.02877920703,
Nite Cross,2016-10-29,Men 40+ Pro/Cat Open,4,16,353.67247255387,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 40+ CAT 3/4,4,12,375.41775512559,
Cities of Gold Cyclocross Race,2016-11-6,Men,16,24,451.82735670978,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 40+ CAT 3/4,4,13,355.52670163686,
Holy Guacamole Cross ,2016-11-20,Men Master 40+ CAT 3/4,3,3,,
Hays Apple Farm Cyclocross,2016-12-17,Men Master 40+ CAT 3/4,3,4,,
Bad Santa CX,2016-12-18,Men Masters 40+,4,6,397.90577515906,
Omaha Cyclocross,2019-09-21,Men Masters 55+ Open,1,6,,
