Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,1,80,256.15337560265,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,13,71,254.67268150029,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,5,68,319.47441418088,
Highland Park Cyclocross,2006-11-12,Elite Masters,1,61,272.28085962676,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,3,52,228.61883078122,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,2,41,235.64049032176,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,1,56,220.81972035898,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,14,135,217.06419381859,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,35,44,267.82988121131,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,27,46,232.6840877959,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,10,49,228.52579237076,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,14,50,262.14763227531,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,17,78,250.32918745441,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,9,55,228.68663907585,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,12,90,229.81446800449,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,5,69,207.79252516298,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,17,48,273.03372287623,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,28,43,347.0112883484,
Chagrin River Cyclocross,2008-11-1,A Race,2,18,213.35449737916,
Murraysville Cyclocross,2008-11-30,Men Elite,3,10,244.75388397603,
Murrysville Cyclocross,2009-10-24,Men 1/2/3,11,12,279.87355529968,
Kickoff Cross,2010-10-2,Men's Cat 1/2/3 Results,6,22,240.30580570629,
Little Washington Cyclocross,2010-10-23,Men's Cat 1/2/3,3,18,249.62507968959,
Marilla Park Cyclocross,2010-10-30,Men's Cat 1/2/3,3,12,244.85738387286,
WVU Cycling Cyclocross,2010-10-31,Men's Cat 1/2/3,3,11,237.1495669771,
