Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,112,138,643.14039649969,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,87,105,652.72180934634,
Cross Crusade #1,2011-10-2,Beginner Men,59,133,530.49054459301,
Cross Crusade #2,2011-10-9,Beginner Men,30,59,544.20023336119,
Cross Crusade #3,2011-10-16,Beginner Men,43,137,476.12852565448,
Cross Crusade #4,2011-10-23,Beginner Men,33,126,470.4312059979,
Cross Crusade #5,2011-10-29,Beginner Men,32,61,550.23658459112,
Cross Crusade #6,2011-10-30,Beginner Men,22,51,520.43896988354,
GPMC: Apple Core Cross,2011-11-5,Beginner Men,13,27,529.66475991653,
Cross Crusade #7,2011-11-6,Beginner Men,38,86,522.67842955877,
Cross Crusade #8,2011-11-13,Beginner Men,95,133,612.83931153926,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Beginner Men,16,23,582.81229074196,
Battle at Barlow,2012-09-30,Beginner Men,15,37,522,
Cross Crusade: Rainier,2012-10-14,Beginner Men,29,54,548.09354168142,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,53,118,532.115490591,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Men,17,44,516.92081339713,
Cross Crusade: Barton Park,2012-11-4,Beginner Men,16,66,477.73990366487,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,23,76,476.30168826743,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Beg Men,7,23,404.78893309534,
Battle At Barlow,2013-09-29,Masters 35+ C,64,70,636.32396497503,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,36,42,635.59976258925,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,149,201,626.09134889155,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,91,117,609.33015280449,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,49,57,603.84167279636,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,DNF,70,665.60071678884,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,121,146,622.01664497547,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C 35+,18,18,673.862191615,
GPRT: Heiser Farms CX,2014-10-4,Category C,27,28,636.72950366472,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,18,67,477.73239169778,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,11,73,436.336039732,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,7,68,457.14817504279,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,11,84,437.72851185805,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Men,12,35,506.82689630969,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Men,10,36,492.78315310128,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Beginner Men,DNF,26,669.14684128454,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,DNF,81,630.25432404174,
Cross Crusade: Barton Park,2014-11-16,Beginner Men,8,47,470.73923460148,
Kruger's Crossing CX,2014-11-23,Beginner Men,10,42,487.81453603285,
Santa Cross,2014-12-6,Beginner,6,14,520.95784153258,
Keizer Rapids Cross Series #1,2015-08-19,Category C Men,18,18,622.59033472879,
Keizer Rapids,2015-08-26,Category C Men,16,24,581.94245773457,
Keizer Rapids Cross Series #3,2015-09-2,Category C,15,18,600.75,
GPRM 2015: Heiser Farm,2015-10-3,Category C,19,21,639.6428145624,
Cross Crusade: Alpenrose,2015-10-10,Category C,78,99,664.389824109,
Cross Crusade: Alpenrose,2015-10-11,Category C,54,86,537.69348550778,
Cross Crusade: Cascade Locks,2015-10-18,Category C,55,70,576.55840476312,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,59,75,604.03459053775,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,25,28,570.13434178349,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,51,63,575.21920703463,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,59,67,648.84360763664,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,57,63,663.68211705496,
Psycho Cross #1,2016-10-23,Masters 35+ 4,7,7,589.49940614604,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,78,99,640.01340065282,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,72,81,692.5127737379,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,80,86,643.32560520124,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,34,36,674.10944015862,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,65,76,685.20273718329,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,59,65,680.04554215012,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,70,72,692.40024823954,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,48,52,666.29249130032,
