Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,6,63,472.06451612903,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,3,67,472.5,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,17,54,516.38888888889,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,7,28,493.71428571429,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,C Grade Men,4,30,485.17857142857,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,20,67,505.66037435285,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,26,62,514.75694450868,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,21,67,481.98891850839,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,28,62,528.1209014599,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's C Grade,16,33,532.02951296945,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's C Grade,20,32,578.4643828282,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,C-Grade Men,7,27,484.2892565366,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,C-Grade Men,5,14,497.35953862734,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,30,77,512.58921525432,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,29,83,491.56501992478,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,19,57,477.85197091157,
2018 Victorian State CX Championships,2018-07-28,Men Masters 5,6,7,547.06089211785,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,19,36,546.18137920872,
Melbourne GP of CX Day 1,2018-08-25,C-Grade Men,8,21,483.48799089782,
Melbourne GP of CX Day 2,2018-08-26,C-Grade Men,11,27,514.12520446395,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,15,57,461.40071996799,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),13,60,455.3097839209,
