Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,24,130,420.34015587438,
Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,16,28,428.57033516093,
Baystate Cyclocross Day 1,2011-11-26,Men 4,13,57,452.34463388649,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,6,51,396.99356398005,
Monson Cyclocross,2012-08-25,Cat 4,DNF,39,693.97266605712,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,2,51,374.88880834625,
Blandford Beer Cross,2012-09-15,CAT 4 M,1,66,410.92707739721,
Aetna Silk City Cyclocross,2012-09-22,Cat 4,2,39,434.74230870007,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,7,50,339.301648827,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,11,34,378.86836014487,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,10,25,342.58564705818,
The Night Weasels Cometh,2013-10-2,Men Cat 3,31,100,368.71642027342,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,8,36,331.96452473493,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,6,34,333.73566475995,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,57,125,393.15571715595,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,66,105,429.18277348969,
