First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stacie,Kemp,South Germantown Cross,2023-11-5,Women Master 50+ 50+,3,3,,
Juan,Constanza,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,31,43,563.89784822791,
Juan,Constanza,Hyattsville CX,2023-10-8,Men Master 50+ 50+,15,19,458.4297028274,
Stacie,Kemp,Hyattsville CX,2023-10-8,Women Master 45+ 45+,10,10,628.70534289708,
Juan,Constanza,DCCX,2023-09-9,Men Master 50+,32,36,498.43954712332,
Stacie,Kemp,DCCX,2023-09-9,Women Senior Cat4/5,22,31,683.79945376239,
Ethan,Turner,Falkorbug Cross,2022-11-20,Men Cat 3,7,21,365.4903263769,
Jeffrey,Accursi,John Bryan Cyclocross,2022-11-13,Men Wave 1,2,30,433.81827201865,
Juan,Constanza,Rockburn Cross,2022-11-13,Men Masters 50+ 50+,20,24,461.51117455766,
Juan,Constanza,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,31,47,568.42105051742,
Juan,Constanza,Hyattsville CX,2022-10-9,Men Masters 50+ 50+,20,23,517.03623571715,
Stacie,Kemp,Hyattsville CX,2022-10-9,Women Cat 4,16,20,667.10497858661,
Jeffrey,Accursi,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men  Cat 5,4,28,461.81666447915,
Juan,Constanza,DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,26,34,470.46044667936,
Mike,Edwards,DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,68,34,533.93721485889,
Jeffrey,Simpson,South Germantown Cross,2021-11-7,Men Cat4/5 Novice,24,34,573.67509735392,
Carole,Harris,South Germantown Cross,2021-11-7,Women Master  50+ 50+,7,8,627.61460332893,
Juan,Constanza,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,36,54,558.83405092302,
Lauren,Nesbitt,South Germantown Cross,2021-11-7,Women Cat4/5 Beginner,15,16,718.66575895459,
Bradley,Kennedy,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,56,741.43272845891,
Carole,Harris,AACX at South River Farm,2021-10-16,Women Master  50+ 50+,3,4,,
Juan,Constanza,Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,14,20,579.15958254052,
Juan,Constanza,Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,43,46,475.87455013248,
Bradley,Kennedy,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,18,18,631.79409803824,
Ethan,Turner,Capital 'Cross Classic,2019-12-8,Men Open Junior  15-18 9,5,18,444.98082940691,
Juan,Constanza,Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,20,24,617.1730013468,
Bradley,Kennedy,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,59,725.0499913581,
Ethan,Turner,BikenetiCX,2019-11-24,Men Open Junior  15-18 9,8,19,505.25509783483,
Bradley,Kennedy,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,53,760.32379875454,
Ethan,Turner,Rockburn Cross,2019-11-17,Men Open Junior  15-18 9,12,24,526.72134622731,
Juan,Constanza,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,81,558.52432229488,
Demetris,Taylor,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,67,81,659.20310848398,
Lauren,Nesbitt,Rockburn Cross,2019-11-17,Women Cat4/5 Beginner,10,12,681.25099485649,
Jeffrey,Simpson,South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,25,34,588.21480438829,
Juan,Constanza,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,39,536.4150091493,
Demetris,Taylor,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,36,39,632.36454820192,
Ethan,Turner,South Germantown Cyclocross,2019-11-10,Men Open U19  9-18,4,13,470.83124769465,
Carole,Harris,South Germantown Cyclocross,2019-11-10,Women Cat3/4/5 Master  45+ 3/4/5 35+,2,5,,
Lauren,Nesbitt,South Germantown Cyclocross,2019-11-10,Women Cat4/5 Beginner,10,11,742.70338096873,
Ethan,Turner,South Germantown Cyclocross,2019-11-10,Men Cat 5 Beginner,6,30,461.85395997553,
Juan,Constanza,Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,58,564.20142801407,
Ethan,Turner,Falkorburg Cross,2019-10-27,Men Open Junior  15-18 9,4,11,479.34112179828,
Juan,Constanza,DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,33,53,538.08487698559,
Lauren,Nesbitt,DCCX - Day 2,2019-10-20,Women Open Cat4/5,27,32,702.2692878738,
Juan,Constanza,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,61,95,566.55871249789,
Demetris,Taylor,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,86,95,672.97553287412,
Lauren,Nesbitt,DCCX - Day 1,2019-10-19,Women Open Cat4/5,41,49,745.18789254185,
Benita,Collier,Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,31,33,744.12798234666,
Juan,Constanza,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,43,60,564.62913148061,
Demetris,Taylor,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,56,60,637.50738020557,
Juan,Constanza,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,53,75,534.25737922103,
Demetris,Taylor,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,72,75,612.98841691838,
Bradley,Kennedy,Hyattsville CX,2019-10-6,Men Masters 50+ 50+,26,27,660.28022439634,
Lauren,Nesbitt,Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,22,30,654.10140903902,
Rashid,Jones,Hyattsville CX,2019-10-6,Men Cat 5 Beginner,49,58,660.82427092087,
Bradley,Kennedy,Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,46,710.22164643874,
Juan,Constanza,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,41,518.25983195211,
Demetris,Taylor,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,37,41,660.41299494709,
Lauren,Nesbitt,Reckless Cross at Redgate,2019-09-22,Women Cat4/5 Beginner,12,13,698.45111921669,
Lauren,Nesbitt,Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 4/5,6,6,617.85940926772,
Juan,Constanza,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,13,28,481.16168226681,
Demetris,Taylor,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,23,28,581.37698072735,
Bradley,Kennedy,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,24,28,591.3985105734,
Bradley,Kennedy,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,38,40,608.41262566799,
Bradley,Kennedy,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,38,42,611.59588473903,
Carole,Harris,Dirty BikenetiCrit!,2019-08-11,Women Cat 4,7,13,593.88883979481,
Demetris,Taylor,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,32,45,573.63065039939,
Bradley,Kennedy,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,34,45,584.75726776414,
Juan,Constanza,Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,10,19,434.73804586954,
Demetris,Taylor,Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,39,19,526.18282562677,
Andrew,Valdesuso,South Germantown Cross,2018-11-25,Men Cat 5 Senior,21,34,552.53451957008,
Juan,Constanza,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,60,593.36370263853,
Demetris,Taylor,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,60,722.65772115103,
Juan,Constanza,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,77,663.38138365711,
Bradley,Kennedy,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,77,694.22672957139,
Bradley,Kennedy,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,20,20,649.90172889443,
Juan,Constanza,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,40,73,550.7248587036,
Demetris,Taylor,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,159,73,715.90039184228,
Demetris,Taylor,DCCX Day 2,2018-10-21,Men Singlespeed Open,38,43,558.10490622727,
Juan,Constanza,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,43,81,544.7401916046,
Demetris,Taylor,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,70,81,682.68313934877,
Mike,Edwards,DCCX Day 1,2018-10-20,Men Open Cat4/5,117,139,680.33305769963,
Juan,Constanza,AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,22,619.707123816,
Juan,Constanza,Charm City Cross Day 2,2018-10-7,Women Masters 40+,49,24,657.6784974573,
Demetris,Taylor,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,53,63,649.54508034064,
Demetris,Taylor,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,71,73,610.9263658772,
Juan,Constanza,Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,30,36,596.23661956445,
Tirone,Johnson,Hyattsville CX,2018-09-30,Men Cat 4,16,68,434.81504536827,
Juan,Constanza,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,69,571.61694954998,
Demetris,Taylor,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,64,69,669.22878863799,
Theodore,Russell,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,66,69,678.52515426542,
Mike,Edwards,Hyattsville CX,2018-09-30,Men Cat 5 Senior,47,60,562.93613408625,
Juan,Constanza,BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,36,613.65340507833,
Theresa,Hall,BikenetiCX,2017-12-10,Women Cat3/4  3/4,15,17,598.20958868561,
Juan,Constanza,Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,26,31,573.56653920033,
Juan,Constanza,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,11,20,517.18058640862,
Juan,Constanza,MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,32,535.24640784982,
Demetris,Taylor,MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,32,689.21040921759,
Juan,Constanza,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,47,505.83488496588,
Jeffrey,Simpson,South Germantown Cross,2017-11-11,Men Cat4/5 Senior,26,28,617.3135435871,
Juan,Constanza,South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,28,498.91828403338,
Demetris,Taylor,South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,28,674.28409195732,
Chandra,Little,South Germantown Cross,2017-11-11,Women Cat4/5 Senior,16,20,707.97607661524,
Theresa,Hall,Ed Sander Memorial CX,2017-11-5,Women Cat 4,15,17,657.06551606085,
Juan,Constanza,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,45,533.46609461612,
Demetris,Taylor,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,38,45,661.9013834948,
Carole,Harris,BiketoberfestCX,2017-10-28,Women Cat3/4/5 Master  45+ 3/4/5 35+,6,7,680.4403303576,
Theresa,Hall,DCCX Day 2,2017-10-22,Women Cat 4,11,14,680.62219099664,
Carole,Harris,DCCX Day 2,2017-10-22,Women Master  45+ 1/2/3/4 45+,9,9,637.7763075302,
Juan,Constanza,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,72,511.01496112922,
Demetris,Taylor,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,72,72,704.94666373473,
Carole,Harris,DCCX Day 1,2017-10-21,Women Master  45+ 1/2/3/4 45+,12,12,638.10959076811,
Juan,Constanza,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,82,514.21839527001,
Demetris,Taylor,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,63,82,603.52527901963,
Adrian,Jones,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,78,82,670.50544183184,
Gerald,Hall,DCCX Day 1,2017-10-21,Men Cat 5 Senior,76,95,574.04538658918,
Carole,Harris,Schooley Mill Cross,2017-10-15,Women Master  45+ 1/2/3/4 45+,7,9,675.06545636349,
Juan,Constanza,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,70,494.73348371377,
Demetris,Taylor,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,70,682.61003785137,
Juan,Constanza,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,29,54,556.04044320084,
Demetris,Taylor,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,50,54,724.46509680962,
Adrian,Jones,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,53,54,748.52576161088,
Juan,Constanza,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,32,77,481.76456873821,
Demetris,Taylor,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,66,77,642.09469096924,
Adrian,Jones,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,75,77,684.53501744216,
Carole,Harris,Charm City Cross Day 1,2017-10-7,Women Masters 45+,11,11,641.00222715759,
Juan,Constanza,Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,20,28,493.97190260825,
Carole,Harris,Hyattsville CX,2017-10-1,Women Master  45+ 1/2/3/4 45+,11,12,708.63189364931,
Juan,Constanza,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,90,483.20925454524,
Demetris,Taylor,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,67,90,637.66541427381,
Adrian,Jones,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,82,90,707.87275960497,
Theresa,Hall,Hyattsville CX,2017-10-1,Women Cat4/5 Senior,23,40,610.5805000526,
Chandra,Little,Hyattsville CX,2017-10-1,Women Cat4/5 Senior,29,40,642.32200021042,
Jacqueline,Stallworth,Hyattsville CX,2017-10-1,Women Cat4/5 Senior,33,40,663.48300031563,
Jeffrey,Simpson,Hyattsville CX,2017-10-1,Men Cat 5 Senior,38,81,494.24735349596,
Theodore,Russell,Hyattsville CX,2017-10-1,Men Cat 5 Senior,72,81,559.44401387504,
Juan,Constanza,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,49,524.4475857373,
Demetris,Taylor,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,38,49,641.09069270757,
Carole,Harris,SykeloCross,2017-09-24,Women Cat3/4/5 Master  45+ 3/4/5 35+,11,11,716.0708377001,
Juan,Constanza,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,40,447.84031582682,
Demetris,Taylor,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,40,599.29466230865,
Carole,Harris,Hub Labels Cyclocross Challenge,2017-09-10,Women Cat3/4/5 Master  45+ 3/4/5 35+,7,10,624.05701631262,
Juan,Constanza,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,16,42,503.29745955221,
Demetris,Taylor,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,34,42,703.35617412006,
Theodore,Russell,Capital 'Cross Classic,2016-12-4,Men Master 55+,33,35,611.00200375083,
Juan,Constanza,Capital 'Cross Classic,2016-12-4,Men Master 45+,29,37,465.16575166365,
Demetris,Taylor,Capital 'Cross Classic,2016-12-4,Men Master 45+,35,37,513.28027135111,
Carole,Harris,Capital 'Cross Classic,2016-12-4,Women Master 45+,6,6,646.89806037198,
Juan,Constanza,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,66,110,545.74895228204,
Demetris,Taylor,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,105,110,665.52585161185,
Firman,Mathis,Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,58,58,704.40663286695,
Lisa,Vasquez,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beg  40+,6,9,629.71748131854,
Juan,Constanza,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,50,90,547.10871713807,
Demetris,Taylor,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,80,90,683.61727998455,
Juan,Constanza,South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,14,29,528.37409977067,
Demetris,Taylor,South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,22,29,645.35551671619,
Carole,Harris,Ed Sander Memorial CX,2016-11-6,Women Beginner  Cat 4,22,24,694.30398398698,
Juan,Constanza,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,54,91,554.56699482653,
Demetris,Taylor,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,85,91,688.55959194503,
Michael,Levesque,Tacchino CX,2016-10-30,Men  B Cat3/4,41,44,629.27899146907,
Juan,Constanza,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,29,82,477.6713065135,
Firman,Mathis,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,70,82,690.6276759257,
Demetris,Taylor,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,79,82,737.37419604058,
Demetris,Taylor,Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,36,38,749.80366239349,
Juan,Constanza,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,52,110,525.31170433456,
Demetris,Taylor,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,94,110,670.44707310677,
Firman,Mathis,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,102,110,698.09190525386,
Michael,Levesque,DCCX Day 2,2016-10-23,Men Cat 3/4,87,88,584.4106897404,
Juan,Constanza,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,43,92,527.26929753673,
Demetris,Taylor,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,92,92,721.03616478824,
Firman,Mathis,AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,23,27,630.67729993803,
Demetris,Taylor,AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,24,27,644.38162312947,
Juan,Constanza,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,43,87,529.36775423956,
Michael,Levesque,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,85,87,700.92750908746,
Demetris,Taylor,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,117,117,678.99266886234,
Michael,Levesque,Hyattsville CX,2016-10-2,Men  B Cat3/4,76,80,595.12210246448,
Juan,Constanza,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,48,102,549.51537675456,
Demetris,Taylor,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,90,102,717.65477005316,
Firman,Mathis,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,93,102,729.66472671734,
Lisa,Vasquez,MPPCX  ,2016-10-1,Women Cat 4,3,8,547.78567602339,
Juan,Constanza,MPPCX  ,2016-10-1,Men Masters 45+,16,22,527.67427203059,
Demetris,Taylor,MPPCX  ,2016-10-1,Men Masters 45+,21,22,590.39378317868,
Firman,Mathis,MPPCX  ,2016-10-1,Men Masters 45+,22,22,602.9376854083,
Theodore,Russell,MPPCX  ,2016-10-1,Men Masters 55+,22,23,695.27554891518,
Jeffrey,Simpson,MPPCX  ,2016-10-1,Men Cat 4/5,52,81,588.98935874884,
Juan,Constanza,SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,26,40,597.1474378275,
Demetris,Taylor,SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,36,40,692.39316753999,
Firman,Mathis,Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,24,26,665.96586031607,
Lisa,Vasquez,Out of Bounds Cross,2016-09-24,Women True Beginner  Cat 4,7,14,587.14285714286,
Firman,Mathis,Hub Labels Cyclocross Challenge,2016-09-11,Men Beginner  Cat 5,28,29,623.34980402514,
Juan,Constanza,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,20,32,587.08999305843,
Demetris,Taylor,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,29,32,698.97211995987,
Juan,Constanza,Granogue Cross,2016-09-4,Men Cat 4/5,90,117,629.31713803647,
Demetris,Taylor,Granogue Cross,2016-09-4,Men Cat 4/5,102,117,663.89151405058,
Juan,Constanza,Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,45,46,560.31624087874,
Juan,Constanza,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,32,49,587.4047501999,
Demetris,Taylor,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,44,49,679.70868303736,
Juan,Constanza,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,28,64,534.69383106942,
Michael,Levesque,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,44,64,622.38833232731,
Demetris,Taylor,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,58,64,699.12102092796,
Juan,Constanza,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,50,75,604.24109619305,
Demetris,Taylor,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,72,75,722.01643921364,
Michael,Levesque,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,53,90,572.60541809041,
Juan,Constanza,Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,23,46,533.04216573474,
Demetris,Taylor,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,41,43,654.68770014212,
Demetris,Taylor,Winchester Apple Cross Day 1,2015-11-21,Beginner Men,41,44,687.67000613492,
Juan,Constanza,Rockburn Cross,2015-11-15,Men Cat 4/5,52,91,570.91087391171,
Demetris,Taylor,Rockburn Cross,2015-11-15,Men Cat 4/5,85,91,702.37657361237,
Juan,Constanza,South Germantown Cyclocross,2015-11-14,Men Cat 4/5,26,62,526.42865448181,
Demetris,Taylor,South Germantown Cyclocross,2015-11-14,Men Cat 4/5,57,62,701.63031617269,
Michael,Levesque,Tacchino CX,2015-11-8,Beginner Men,78,100,647.02380102304,
Demetris,Taylor,Tacchino CX,2015-11-8,Beginner Men,94,100,698.71117463726,
Demetris,Taylor,DCCX Day 1,2015-10-24,Beginner Men,101,125,643.31593668785,
Demetris,Taylor,Schooley Mill CX,2015-10-18,Beginner Men,87,100,667.21193603757,
Demetris,Taylor,AACX at South River Farm,2015-10-17,Men Beginner  2 Cat 5,15,17,649.62153869967,
Michael,Levesque,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,86,102,643.04732983691,
Michael,Levesque,Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,87,114,594.58642468058,
