Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,Open Men,16,20,268.75,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,48,54,611.11111111111,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,22,28,580.5,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,C Grade Men,17,30,561.78571428571,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN C-grade,18,22,584.18181818182,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,37,67,558.73070489845,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,41,62,577.86458323698,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,28,47,568.42835723377,
2017 NCXS Round 1,2017-06-11,Masters 4 Men,15,17,660.76685522119,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,27,67,508.76326381221,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,42,62,611.27459124063,
 Australian National Cyclocross Championships,2017-08-5,Masters 4 Men,13,14,479.14152950218,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 4,7,9,482.19196684544,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 4,13,13,456.88392169446,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,44,77,555.2282137476,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M5 (Men),9,9,476.45340613143,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M5 (Men),10,11,530.29811896386,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,26,44,572.85158169726,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,25,39,580.63058182717,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,38,83,535.15650199248,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,26,57,526.18932686924,
2018 Victorian State CX Championships,2018-07-28,Men Masters 5,5,7,502.72947990062,
2018 Australian National CX Championships,2018-08-12,Masters Men 5,8,11,502.54306619495,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 5,7,7,594.50414700716,
Australian CX National Championships,2019-08-10,Masters 5 Men,13,14,483.18359561314,
