Race Name,Race Date,Category Name,Place,Total Racers,Points
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,1st & 2nd Grade Boys,8,16,,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 6-9,5,12,,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,1st & 2nd Grade Boys,5,16,,
CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 6-9,10,13,,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,1st & 2nd Grade Boys,4,17,,
MFG Cyclocross Natz Practice,2019-10-20,1st and 2nd Grade Boys,10,12,,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 6-9,10,13,,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 6-9,10,13,,
MFG Cyclocross North 40,2019-11-3,1st & 2nd Grade Boys,5,10,,
CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 6-9,7,9,,
MFG Woodland Park,2019-11-17,1st & 2nd Grade Boys,6,17,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 10-12,7,12,719.80729014035,
MFG #4 Magnuson Park,2022-10-23,3rd - 5th Grade Boys,4,10,668.24238416455,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 10-12,12,16,727.96405368549,
MFG #5 North 40 at LeMay,2022-11-7,3rd - 5th Grade Boys,2,7,618.67671656598,
MFG #6 - Woodland Park,2022-11-20,3rd - 5th Grade Boys,3,17,593.27590008872,
