Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,33,111,469.39825350957,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,25,98,448.06635835195,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ Cat 4,5,20,481.48763900026,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ Cat 4,5,26,438.68120590869,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),7,105,398.39894372297,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,24,97,447.2217735412,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,82,123,461.74011154936,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,35,55,431.67699213289,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,20,37,402.00571472705,
Baystate Cyclocross Day 1,2012-11-24,Men 3,55,81,444.92731710994,
Baystate Cyclocross Day 2,2012-11-25,Men 3,38,65,399.465997438,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,41,77,410.15756311717,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,44,75,429.55450468184,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,46,119,381.69848532564,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,55,70,440.21283209107,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,52,159,372.50668531551,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,69,159,401.62020968481,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,5,25,352.27688095906,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,54,125,386.3114343119,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,48,105,385.29943815981,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,7,48,307.08898730082,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),8,32,336.83088907409,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,11,58,305.32526485485,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,15,58,323.10380091159,
NBX Grand Prix Day 1,2013-12-7,3 Men,29,83,354.18161132578,
NBX Grand Prix Day 2,2013-12-8,3 Men,25,74,340.59189680179,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,79,129,435.01876828556,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,76,117,444.87023629889,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,66,117,375.49069754453,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,72,115,400.30170632505,
Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,DNF,22,357.19098694287,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,21,33,418.7848162855,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,12,21,365.12408233447,
Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,8,27,373.4495712713,
SECRET SQUIRREL CX,2021-11-27,Men Sport,34,81,401.41887702432,
