Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,18,26,656.13417981809,
Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,36,36,782.95498492888,
Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,30,30,710.87937223784,
Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,35,50,698.32902168059,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,11,19,614.94672655687,
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,14,30,580.624681829,
Rockburn Cross,2012-11-17,Women Category4 Beginner ,1,10,510,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat 4 Open ,1,12,485.15966101553,
Cross of the Corn CX Race!,2014-08-31,Women 3/4,4,14,547.02869809528,
Granogue Cross,2014-09-14,Cat 3/4 Women,12,20,614.11565855027,
Winchester AppleCross,2014-09-28,Women Cat3/4,20,22,654.09244305096,
Psycho Cross,2014-10-4,Women Cat 4,4,12,563.39518175489,
AACX at South River Farm,2014-10-26,Women Cat 4,5,14,567.07854249037,
FSVS Fair Hill Cross,2014-11-8,Women CAT 3/4,11,16,647.95120972169,
MABRA Cyclocross Championship,2014-11-30,Women Cat 4,3,12,522.57639647347,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat4/5 Senior,9,18,585.97161711889,
Bel Air Cyclocross Festival,2019-12-7,Women Cat 4,8,11,626.90897878357,
