Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,383.14501911569,327.02451760348,
Men Cat 3  ,2,79419,Andrew,Strempke,KU Cycling Team,,358752,383.16562572144,343.98827618559,
Men Cat 3  ,3,85873,Eric,Wenrich,Capps Bike Shop,,280890,420.11290157888,360.9520347677,
Men Cat 3  ,4,66218,Mark,Schloegel,MidwestVelo,,387592,371.26129200661,377.91579334981,
Men Cat 3  ,5,50546,Rocky,Remy,MidwestVelo,,328658,387.89353493984,394.87955193192,
Men Cat 3  ,6,38482,Scott,Kelley,,,232247,405.36548769631,411.84331051403,
Men Cat 3  ,7,91236,Patrick,Orrick,KCOI Boulevard,,284366,437.0634767926,428.80706909615,
Men Cat 3  ,8,79416,Matt,Yaktine,Team Colavita/ Parisi Coffee,,389882,428.80706909615,445.77082767826,
Men Cat 3  ,9,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,481.7790080493,462.73458626037,
Men Cat 3  ,10,67478,Kyle,Guinn,KCBC Racing,,318504,451.59280549582,479.69834484248,
Men Cat 3  ,11,29481,Joseph,Anderson,Team Colavita/ Parisi Coffee,,290376,490.55182107166,496.66210342459,
Men Cat 3  ,12,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,497.51117590184,513.6258620067,
Men Cat 3  ,13,16019,Craig,Harding,Team Yacht Club,,241367,509.46523611111,530.58962058881,
Men Cat 3  ,DNF,31763,Brian,Kearns,Cycle City Racing,,288570,403.5974400095,547.55337917093,
Men Cat 4  ,1,84781,Paul,Heimbach,,,200879,429.25460675707,382.78008964522,
Men Cat 4  ,2,96057,Tim,Herre,Big D Cycling,,395254,470.73499173624,406.17623990755,
Men Cat 4  ,3,21703,Mark,Ramsden,Santa Fe Trails Bicycle Racing,,236434,414.00870826248,429.57239016988,
Men Cat 4  ,4,85877,Sean,Gibson,,,390606,475.61425679402,452.96854043221,
Men Cat 4  ,5,78979,Gianne,Deangelo,Localcycling.com,,380123,450.99895319569,476.36469069453,
Men Cat 4  ,6,36108,Carl,Fischer,Santa Fe Trails Bicycle Racing,,241350,597.14421519678,499.76084095686,
Men Cat 4  ,7,81342,Dirk,Davis,Blue River Bicycle Club,,321022,575.4650626189,523.15699121919,
Men Cat 4  ,8,79415,Stephen,Oneill,Team Colavita/ Parisi Coffee,,386488,522.18840824111,546.55314148152,
Men Cat 4  ,9,46174,Jesse,Miguel,Localcycling.com,,244278,547.04993708854,569.94929174385,
Men Cat 4  ,10,72252,Ray,Farrens,Team Colavita/ Parisi Coffee,,356688,548.77968403668,593.34544200618,
Men Cat 4  ,11,12345,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,528.57853380989,616.74159226851,
Men Cat 4  ,12,70000,Kristopher,Presnell,Team Colavita/ Parisi Coffee,,360588,524.12557419728,640.13774253084,
Men Cat 4  ,DNF,45875,Doug,Campbell,,,404777,430.06727549403,663.53389279316,
Men Cat 5  ,1,106473,Tyler,Gill,Sunflower Outdoor & Bike,,400101,444.67720905394,429.78290084808,
Men Cat 5  ,2,101462,Walter,Summers,,,480527,463.47878979778,451.66656748363,
Men Cat 5  ,3,104357,Eric,Howser,,,131324,532.13182002457,473.55023411918,
Men Cat 5  ,4,104356,Dave,Lafond,,,400658,521.27021670027,495.43390075474,
Men Cat 5  ,5,103625,Gerard,Arantowicz,,,47701,538.40246805169,517.31756739029,
Men Cat 5  ,6,108277,Ward,Sieben,,,133487,540,539.20123402584,
Men Cat 5  ,7,103621,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,574.64583003713,561.0849006614,
Men Cat 5  ,8,81359,Danny,Hooks,,,,589.59419433392,582.96856729695,
Men Cat 5  ,9,106471,Collin,Guy,,,414925,649.54089037323,604.8522339325,
Men Cat 5  ,10,108278,Andy,Fry,,,,540,626.73590056805,
Men Cat 5  ,DNF,108279,Stalin,Cadina,,,,540,648.61956720361,
Men Cat1/2  ,1,12055,Joseph,Schmalz,UCI CT: Hincapie Sportswear Development Team,,197714,220.26313648763,257.17543957955,
Men Cat1/2  ,2,12054,Adam,Mills,,,102467,267.78626636442,274.96152558946,
Men Cat1/2  ,3,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,346.1058696291,292.74761159937,
Men Cat1/2  ,4,29480,J p,Brocket,Ethos Racing,,275550,336.34757628776,310.53369760928,
Men Cat1/2  ,5,29473,Austin,Elser,GP Velotek,,162583,303.54417939329,328.31978361919,
Men Cat1/2  ,6,49416,Brian,West,Cycle City Racing,,171534,296.85199845881,346.1058696291,
Men Cat1/2  ,7,25811,Aaron,Sims,Cycle City Racing,,221970,378.07681879067,363.89195563901,
Men Cat1/2  ,8,50543,Issac,Jonas,Localcycling.com,,329084,404.70074320723,381.67804164892,
Men Cat1/2  ,9,46558,Lane,Johnson,Localcycling.com,,311425,378.83921698168,399.46412765883,
Men Cat1/2  ,10,12066,Chris,Hershey,Cycle City Racing,,246148,437.03657974197,417.25021366874,
Men Cat1/2  ,11,29477,Jack,Funk,GP Velotek,,221084,390.97079420195,435.03629967865,
Men Cat1/2  ,DNF,21648,Jason,Knight,Ethos Racing,,174449,351.48075291583,452.82238568856,
Men Junior  10-18,1,50543,Issac,Jonas,Localcycling.com,,329084,404.70074320723,366.69532560352,
Men Junior  10-18,2,46558,Lane,Johnson,Localcycling.com,,311425,378.83921698168,390.72281434329,
Men Junior  10-18,3,70268,Cole,Johnson,KCOI U20,,311427,438.77779182282,414.75030308305,
Men Junior  10-18,4,85881,Alexander,Stanley,KCOI U20,,391062,441.88473616146,438.77779182282,
Men Junior  10-18,5,96054,Conner,Rainey,Osceola Velo Club,,375924,443.16625183111,462.80528056259,
Men Junior  10-18,6,104359,Robbie,Keys,,,402876,370,486.83276930236,
Men Junior  10-18,7,103619,Nathan,Wisdom,KCOI U20,,417557,527.75094941783,510.86025804213,
Men Master  30+,1,21518,Brian,Jensen,TradeWind Energy Cycling Team,,185340,,,
Men Master  30+,2,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,,,
Men Master  30+,3,67478,Kyle,Guinn,KCBC Racing,,318504,,,
Men Master  40+,1,97709,Rick,Moseley,,,416535,372.7363563465,310.85550938376,
Men Master  40+,2,29549,Roger,Williams,Team Go! Racing,,41412,331.67827819127,324.33637229089,
Men Master  40+,3,11985,Tyler,Henson,Slimenundgrossen,,178082,352.65857766247,337.81723519802,
Men Master  40+,4,21612,Carl,Schipfmann,KCOI Boulevard,,219343,383.48137365307,351.29809810515,
Men Master  40+,5,11969,Josh,Taylor,Slimenundgrossen,,201307,371.7421579337,364.77896101228,
Men Master  40+,6,59642,Paul,Aldeguer,Big D Cycling,,342748,402.04316550234,378.25982391941,
Men Master  40+,7,77927,Brian,Luce,Kansas City Metro Bicycle Club,,286101,495.2263639085,391.74068682653,
Men Master  40+,8,75516,Mark,Carey,Slimenundgrossen,,85270,365.75957891788,405.22154973366,
Men Master  40+,9,12037,David,Romisch,GP Velotek,,254416,438.98444914629,418.70241264079,
Men Master  40+,10,38094,Eric,Knox,Fort Dodge Trisport Club,,245003,400,432.18327554792,
Men Master  40+,11,21703,Mark,Ramsden,Santa Fe Trails Bicycle Racing,,236434,414.00870826248,445.66413845505,
Men Master  40+,12,21656,Mark,Kern,KCOI Boulevard,,284654,488.0782471407,459.14500136218,
Men Master  50+,1,21520,Stephen,Songer,360 Racing,,150789,321.48257873145,345.17999519844,
Men Master  50+,2,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,353.03823383742,373.96769930038,
Men Master  50+,3,12009,Dan,Hansen,360 Racing,,190790,393.14294022679,402.75540340232,
Men Master  50+,4,96056,Greg,Vaught,Big D Cycling,,122882,472.10116193031,431.54310750426,
Men Master  50+,5,21579,Robert,Ades,Localcycling.com,,198910,484.02802677185,460.33081160619,
Men Master  50+,6,22552,Tim,Bergman,Localcycling.com,,218315,508.52484528122,489.11851570813,
Men Master  50+,7,21626,Bill,Anderson,360 Racing,,194087,503.8046596034,517.90621981007,
Men Master  50+,8,12036,David,Mathews,KCBC Racing,,269603,494.20900464441,546.693923912,
Men Master  50+,9,36108,Carl,Fischer,Santa Fe Trails Bicycle Racing,,241350,597.14421519678,575.48162801394,
Men Master  50+,10,12345,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,528.57853380989,604.26933211588,
Men Master  60+,1,2221,Dean,Parker,360 Racing,,27258,434.70495081789,415.31108357643,
Men Master  60+,2,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,463.67188489202,441.75089912734,
Men Master  60+,3,69994,Dan,Dreiling,KCOI Boulevard,,389842,485.99344287818,468.19071467824,
Men Master  60+,4,39637,Steve,Schweiker,Ethos Racing,,-2,494.63053022915,494.63053022915,
Men Master  60+,5,50549,Frank,Dreiling,,,361249,529.97238681529,521.07034578006,
Men Master  60+,6,21635,David,Wamsley,360 Racing,,37155,527.49003069138,547.51016133097,
Men Master  60+,7,21706,William,Jennings,Big D Cycling,,271401,547.89612553012,573.94997688188,
Men Single Speed  ,1,49416,Brian,West,Cycle City Racing,,171534,296.85199845881,303.51352589973,
Men Single Speed  ,2,29549,Roger,Williams,Team Go! Racing,,41412,331.67827819127,321.71199293863,
Men Single Speed  ,3,70264,Scott,Dreiling,KCOI Boulevard,,271474,383.181476349,339.91045997754,
Men Single Speed  ,4,65761,Evan,Fast,KCOI Boulevard,,297714,333.03637768389,358.10892701644,
Men Single Speed  ,5,21626,Bill,Anderson,360 Racing,,194087,503.8046596034,376.30739405535,
Men Single Speed  ,6,67477,Patrick,Schlager,Osceola Velo Club,,103813,506.40594644525,394.50586109425,
Women Cat 3  ,1,84770,Katherine,Kelter,GP Velotek,,390766,,,
Women Cat 4  ,1,96051,Jenny,Wisecook,,,410902,,,
Women Cat 4  ,2,55900,Jennifer,Schwartz,Women's Free State Racing,,338450,,,
Women Cat 4  ,3,96066,Brittany,Roper,Women's Free State Racing,,414147,,,
Women Cat 4  ,DNF,108276,Susana,Ellis,,,,,,
Women Cat1/2  ,1,105074,Kelly,Goodwin,Fearless Femme p/b Pure Energy Cycling-Vie 13,,184788,,,
Women Cat1/2  ,2,46421,Alyssa,Severn,Team Yacht Club,,325718,,,
Women Cat1/2  ,3,63761,Lindsay,Lorenz,Slimenundgrossen,,319516,,,
Women Cat1/2  ,4,21524,Michelle,Jensen,Free State Racing,,180587,,,
Women Junior  10-18,1,84765,Lily,Delaugder,KCOI U20,,386942,,,
Women Master  40+,1,97706,Karen,Pritchard,,,416495,,,
Women Master  40+,2,21662,Wendy,Guilbeau,Localcycling.com,,275159,,,
Women Master  50+,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Women Master  50+,2,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Master  50+,3,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Master  50+,4,101467,Rochelle,Schleicher,Women's Free State Racing,,53362,,,
Women Master  50+,5,101468,Traci,Wentling,Midwest Masters Cycling Team-KS,,94149,,,
Women Master  60+,1,12156,Glenda,Taylor,Women's Free State Racing,,59609,,,
Women Master  60+,2,21727,Emily,Wamsley,Women's Free State Racing,,260217,,,
