First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathryn,Kolan,SCX #6: Enumclaw,2013-12-15,Cat. 4 Women,11,15,615.88413883179,
Colin,Macdonald,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,21,44,528.62580909683,
Bryan,Willman,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,37,40,696.35612531743,
George,Neffner(473),SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,12,24,350.12217814286,
Colin,Macdonald,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,21,32,571.63523290546,
Bryan,Willman,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,33,34,660.22876117443,
Jason,Walker,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,1,29,295.13572100803,
Dwaine,Trummert,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,12,29,370.12350895456,
Tim,Toyoshima,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,33,35,586.44189090771,
Elle,Lee,SCX #5: Steilacoom,2013-12-1,Cat. 4 Women,3,11,517.51238367108,
Kathryn,Kolan,SCX #5: Steilacoom,2013-12-1,Cat. 4 Women,9,11,646.43927687528,
George,Neffner(473),SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,16,26,387.80049685606,
Scott,Braswell,Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,37,42,621.0777309974,
Eric,Stromerson,Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,11,26,470.96042442014,
Andrea,Imler,Washington State Cyclocross Championship,2012-12-2,Women Cat 4  ,7,8,582.14007783051,
Cameron,Beard,SCX #7: Monroe,2012-11-25,Men 1/2,20,25,318.12564937351,
Francis,Atkinson,SCX #7: Monroe,2012-11-25,Men 4,27,46,530.40204178201,
Mat,Questad,SCX #7: Monroe,2012-11-25,Men 4,41,46,623.78711354702,
Mischa,Burnett,SCX #7: Monroe,2012-11-25,Master Men4 35+,36,61,567.65985431062,
Anthony,Barlow,SCX #7: Monroe,2012-11-25,Master Men4 35+,45,61,617.44759206974,
Bryan,Petersen,SCX #7: Monroe,2012-11-25,Master Men4 35+,48,61,634.04350465612,
Scott,Braswell,SCX #7: Monroe,2012-11-25,Master Men4 35+,54,61,667.23532982886,
Eric,Stromerso,SCX #7: Monroe,2012-11-25,Master Men4 45+,14,46,468.29088039376,
Chris,Hermoso,SCX #7: Monroe,2012-11-25,Master Men4 45+,41,46,661.90550333061,
Ken,Yalowitz,SCX #7: Monroe,2012-11-25,Master Men4 55+,7,15,478.32230567695,
Todd,Schneider,SCX #6 Steilacoom,2012-11-18,Men 4,20,60,472.38191057373,
Matthew,White,SCX #6 Steilacoom,2012-11-18,Men 4,39,60,588.83181854326,
Sean,Mcgraw,SCX #6 Steilacoom,2012-11-18,Men 4,41,60,601.08970359268,
Ken,Yalowitz,SCX #6 Steilacoom,2012-11-18,Master Men4 55+,9,14,510.37473215951,
Tim,Collins,SCX #6 Steilacoom,2012-11-18,Men 3,27,27,508.92703299997,
