Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,34,56,403.6691576761,
GP Neerpelt,2018-10-27,Men Junior,19,29,427.79972221295,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Junior,14,32,369.22617284566,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,28,48,399.81889482369,
GP Hasselt,2018-12-1,Men Junior,14,38,342.47327601256,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Junior,24,34,456.47961434876,
Cyclocross Bredene,2018-12-29,Men Junior,27,37,398.38913003692,
DVV - GP Sven Nys,2019-01-1,Men Junior,19,40,364.27151524604,
Belgian National Championships,2019-01-12,Men Junior,31,70,370,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,DNF,64,533.83488584693,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,21,49,365.04362806989,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,DNF,68,536.06785908613,
Jaarmarktcross,2019-11-11,Men Junior,23,55,363.08979318335,
Ambiancecross,2019-11-23,Men Junior,27,62,374.87143912039,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Junior,16,35,353.05710453978,
IKO cyclocross - Essen,2019-12-7,Men Junior,14,30,360.59009514704,
Waaslandcross,2019-12-21,Men Junior,26,55,362.60962906885,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,33,83,320.82094830877,
Telenet Superprestige Diegem,2019-12-29,Men Junior,44,83,343.4197405575,
Belgian National Championships,2020-01-11,Men Junior,31,68,360.21437556167,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,13,41,338.87197046084,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,29,72,339.33937344078,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,27,48,380.83884323858,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,DNF,70,372.47420836487,
