Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men JM 9-10 Pro/Cat Open,3,8,646.87623579241,
US Open of Cyclocross,2014-09-13,Men JM 9-10,5,9,726.09491129891,
Amy D. Memorial Cross,2014-10-4,JR Elite,15,19,713.7816794254,
Primalpalooza,2014-10-5,Men JM 9-10 Pro/Cat Open,14,18,745.81285440048,
Cross of the North Day 2,2014-10-11,Men JM 9-10,5,10,629.04455653668,
Cowboy Cross ,2014-10-18,JRS 9-11,7,18,664.34673916604,
Cyclo X Valmont,2014-10-19,Men JM 9-10,9,20,639.40440606615,
Cyclo X Interlocken,2014-10-25,Men JM 9-10,4,14,594.38369775268,
Blue Sky Velo Cup,2014-10-26,Men JM 9-10,7,17,621.56165532975,
Schoolyard Cross,2014-11-1,Men JM 9-10,5,10,631.94628402112,
Cyclo X Sienna Lake,2014-11-8,Men JM 9-10 Pro/Cat Open,5,16,592.21570741782,
Cyclo X Boulder,2014-11-15,Men JM 9-10,5,7,704.61673496764,
Cyclo X Louisville,2014-11-22,Men JM 9-10,9,19,633.08989006363,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 9-10,6,10,635.00615654787,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 9-10,7,14,612.87940497462,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Jr 11-14,8,9,698.75,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Jr 11-14,9,12,684.93401247609,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Jr Men 11-14,10,11,677.3917578311,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Jr 11-14,8,12,611.20603939332,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Jr 11-14,8,10,689.26431024107,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Jr 11-14,12,16,661.84688573047,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Jr 11-14,6,7,619.44614420669,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Jr 11-14,5,6,599.81319472195,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL JR 11-14,6,6,600.79635431219,
