Race Name,Race Date,Category Name,Place,Total Racers,Points
AZ Cross #3,2009-11-7,Women Open,1,3,,
AZ Cross #4,2009-11-14,Women Open,2,6,,
AZ Cross #5,2009-11-28,Women Open,2,4,,
Arizona State Championships,2009-12-19,Women Open,3,5,,
Azcross.com Flag Double Cross #2,2012-10-13,Women Cat 1/2/3/4  16-99,1,4,,
Azcross.com Flag Double Cross #1,2012-10-13,Women Cat 1/2/3/4  16-99,2,5,,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,15,23,617.26689694485,
Flagstaff CX,2014-10-25,Women 30 Minutes - Cat. 3/4,5,11,579.14362550554,
Flagstaff CX,2014-10-25,Women 45 Minutes - Pro/Cat 1/2/3,4,5,,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Women 45 Minutes - Pro/Cat 1/2/3,4,5,,
Race Around the Farm Day 1,2014-12-6,Women 45 Minutes - Pro/Cat 1/2/3,4,6,550.29385722628,
Race Around the Farm Day 1,2014-12-6,Women 30 Minutes - Cat. 3/4,2,7,539.12907675394,
Race Around the Farm Day 2,2014-12-7,Women 45 Minutes - Pro/Cat 1/2/3,5,6,573.62137164821,
Race Around the Farm Day 2,2014-12-7,Women 30 Minutes - Cat. 3/4,1,3,,
AZ CROSS Series Finals,2014-12-20,Women 30 Minutes - Cat. 3/4,4,11,540.28691879695,
AZ CROSS Series Finals,2014-12-20,Women 45 Minutes - Pro/Cat 1/2/3,5,5,,
TREK Arizona State CX Championship,2014-12-21,Women 30 Minutes - Cat. 3/4,3,8,563.77008055948,
TREK Arizona State CX Championship,2014-12-21,Women 45 Minutes - Pro/Cat 1/2/3,2,3,,
Flagstaff CX,2015-10-31,Women   Pro/Cat 1/2/3,3,4,,
Flagstaff CX,2015-10-31,Women   Cat. 3/4,3,9,547.82577304136,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Women   Pro/Cat 1/2/3,5,5,,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Women   Cat. 3/4,5,17,537.24425136062,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Women   Pro/Cat 1/2/3,4,4,,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Women   Cat. 3/4,4,9,575.33325305792,
Race Around the Farm Day 1,2015-12-5,Women   Pro/Cat 1/2/3,2,3,,
Race Around the Farm Day 1,2015-12-5,Women   Cat. 3/4,1,5,,
Race Around the Farm Day 2,2015-12-6,Women   Pro/Cat 1/2/3,3,3,,
Race Around the Farm Day 2,2015-12-6,Women   Cat. 3/4,2,14,488.81957192976,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Women   Pro/Cat 1/2/3,2,3,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Women   Cat. 3/4,4,7,584.65181708755,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Women Masters  45+ Cat. 1/2/3/4,1,2,,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Women Masters  50+ Pro/Cat 1/2/3/4,1,2,,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Women   Cat. 3/4,3,8,531.98115909172,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Women Masters  50+ Cat. 1/2/3/4,1,2,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Women  - Cat. 3/4,3,7,545.21925004872,
AZ CROSS #7,2016-11-26,Women Masters  50+ Cat. 1/2/3/4,2,4,,
AZ CROSS #7,2016-11-26,Women  - Cat. 3/4,7,12,588.67817278509,
AZ CROSS #8,2016-11-27,Women Masters  50+ Cat. 1/2/3/4,1,1,,
AZ CROSS #8,2016-11-27,Women  - Cat. 3/4,4,6,560.61561466644,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Women Masters  50+ Cat. 1/2/3/4,1,1,,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Women Masters  30+ Cat. 1/2/3/4,3,8,460.0165401887,
