Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,78,92,636.48414641432,
Psycho Cross,2011-10-14,Men Cat 4  ,20,33,588.77058109949,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,56,69,531.16512652616,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,61,70,572.48167082962,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,69,77,523.38165472229,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,DNF,58,505.458606911,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,46,48,515.30163115971,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,43,47,514.32656018803,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,59,70,541.48963230748,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 30-99,13,14,480.41762014055,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,62,73,470.58137269103,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,DNF,63,605.11601760824,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,51,65,581.07987257584,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,41,49,588.66521002919,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,52,58,551.60155077141,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,53,63,568.91936259527,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,44,53,570.29490060258,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,45,56,588.90267797807,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,DNF,49,724.21645916349,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,72,88,638.35419280955,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,62,67,593.36882839651,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,57,63,657.67249404358,
