First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Hoyer,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ B,2,17,349.34616271199,
Andrew,Hoyer,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men B,17,21,546.63229179244,
Andrew,Hoyer,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed B,6,15,457.78446249414,
Andrew,Hoyer,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,16,34,428.26512143869,
Andrew,Hoyer,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,13,29,387.75614616767,
Andrew,Hoyer,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men B,6,14,388.76636408714,
Andrew,Hoyer,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,3,16,347.80204689461,
Matt,Renfro,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,1,26,363.91402659842,
Andrew,Hoyer,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,16,50,396.69707625527,
Matt,Renfro,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Single Speed B,3,11,400.95867339976,
Andy,Hoyer,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,9,47,356.03345621501,
Andrew,Hoyer,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,10,33,362.73233345652,
Andrew,Hoyer,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Senior ,6,24,360.49278944956,
Andrew,Hoyer,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Single Speed ,6,14,422.46791886006,
Andrew,Hoyer,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,15,37,376.47985475672,
Andrew,Hoyer,SoCalCross Prestige Series #1,2011-09-18,Single Speed B,8,41,454.19963098859,
Andrew,Hoyer,Surf City #5,2011-01-23,Category A Men,10,12,286.97797864899,
Andrew,Hoyer,Sacramento CX #8,2011-01-22,Men A,9,12,325.86511486833,
Shannon,Kentera,Sacramento Cyclocross #1,2010-10-9,Women B,10,11,675.21388367479,
Vicki,Day,Sacramento Cyclocross #1,2010-10-9,Women B,11,11,694.01735459349,
