Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15 - 18 Cat 4,1,78400,Tommy,Servetas,NYCROSS p/b Craft,28:01,403158,534.53926946655,547.42775700728,
Junior 15 - 18 Cat 4,2,87742,Connor,Singh,NYCROSS p/b Craft,29:25,400939,618.2873196621,559.92775700728,
Junior 15 - 18 Cat 4,3,98849,Maggie,Payne,NYCROSS p/b Craft,33:25,448697,671.93260089563,572.42775700728,
Junior 15 - 18 Cat 4,4,111308,Almon,Swears,CBRC,33:36,,540,584.92775700728,
Junior 15 - 18 Cat 4,5,110538,Zachary,Shostack,Bike Loft East,35:03,443247,540,597.42775700728,
Junior 15 - 18 Cat 4,6,98834,Trevor,Dzikowicz,Schenectady Cycling Club / HRRT,35:50,454597,642.09849265245,609.92775700728,
Junior 15 - 18 Cat 4,7,111309,Finn,Payne,NYCROSS p/b Craft,-1 lap,448699,540,622.42775700728,
Junior 15 - 18 Cat 4,8,111310,Sydney,Tolokonsky,Farm Team,-1 lap,,540,634.92775700728,
Men Junior 10-18 Cat 3/4,1,110543,Jacob,Tarbay,HRRT,46:21,392062,,,
Men Junior 10-18 Cat 3/4,2,110526,Luke,Tanner,CBRC,46:57,433070,,,
Men Junior 10-18 Cat 3/4,3,98331,Evan,Williams,Farm Team Cycling,48:45,377179,,,
Men Junior 10-18 Cat 3/4,DNF,98833,Ethan,Snyder,NYCROSS p/b Craft,-1 lap,416839,,,
Men Master 35+,1,2818,Christopher,Delisle,NYCROSS p/b Craft,43:21,40787,279.63166478322,249.85779690082,
Men Master 35+,2,1487,Jamie,Belchak,FIrst Stop / Vermont Castings,44:04,172803,277.53334844199,267.06206983334,
Men Master 35+,3,92083,Mark,Miller,TRT Bicycles,44:04,56699,275.69430977752,284.26634276586,
Men Master 35+,4,1623,Matt,Boobar,,45:05,4215,318.67488863091,301.47061569839,
Men Master 35+,5,87804,R,Scott hannan,empire brewing-syracuse bicycle,45:41,63754,304.69680037245,318.67488863091,
Men Master 35+,6,6067,Kevin,Ballou,Bikeman.com,46:24,256065,364.66410427019,335.87916156343,
Men Master 35+,7,83498,Christian,Baks,BIKEMAN.COM,465:44,223736,427.80437982276,353.08343449595,
Men Master 35+,8,37654,Alex,Roskin,Bikeman.com,46:56,30609,330,370.28770742848,
Men Master 35+,9,61469,Christopher,Yates,Elevate Cycles,49:13,238425,386.79303208223,387.491980361,
Men Master 45+,1,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,44:04,16772,289.13812161606,236.03425977036,
Men Master 45+,2,247,Geoffrey,House,Northampton Cycling Club,44:04,70131,254.54430426636,250.65359913564,
Men Master 45+,3,22378,Bret,Young,NYCROSS p/b Craft,44:13,280590,289.37966742474,265.27293850092,
Men Master 45+,4,932,Mark,Stotz,NYCROSS p/b Craft,44:45,34319,248.73402862319,279.8922778662,
Men Master 45+,5,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,45:09,9762,303.79525582853,294.51161723148,
Men Master 45+,6,43970,Tim,Noel,1K2GO Coffee / Burris Logistics,46:35,247767,323.19164690755,309.13095659676,
Men Master 45+,7,3588,David,Faso,Bike Loft East,48:06,11315,324.30894501653,323.75029596204,
Men Master 45+,8,1223,Michael,Tucker,BCA/Linen,48:30,49212,447.98490698061,338.36963532732,
Men Master 45+,9,338,John,Witmer,GMBC/Synergy Fitness,49:16,114581,436.59364964242,352.98897469261,
Men Master 45+,10,2835,Rich,Rutishauser,GSMBBC,49:17,160242,416.57134296634,367.60831405789,
Men Master 45+,11,78411,Daniel,Servetas,Capital Bicycle Racing Club,-1 lap,235935,578.95848332004,382.22765342317,
Men Master 45+,12,27526,Armand,Arekian,Hammer Nutrition,-1 lap,86411,598.91082917837,396.84699278845,
Men Master 45+,DNF,845,M. Andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,,47271,309.94842246763,411.46633215373,
Men Master 55+,1,4156,Brad,Young,NYCROSS.com p/b Craft,45:25,262484,302.69189282315,337.02266568768,
Men Master 55+,2,875,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,46:03,190793,349.67342741713,355.89383949944,
Men Master 55+,3,789,Joseph,Lellman,NCC,46:52,66118,414.00534768013,374.7650133112,
Men Master 55+,4,1356,Ken,Coleman,BCA/Linen,48:23,199626,425.81298615337,393.63618712296,
Men Master 55+,5,1357,Don,Rice,CCB Racing,49:14,215593,436.94408333959,412.50736093472,
Men Master 55+,6,790,Dave,Beals,NYCROSS p/b Craft,50:20,195095,420.89995876123,431.37853474648,
Men Master 55+,7,795,Craig,Walton,BCA/Linen,52:25,145763,478.88112181298,450.24970855824,
Men Master 55+,8,2229,Tim,Leonard,NYCROSS p/b Craft,-1 lap,106471,566.11321504936,469.12088237,
Men Master 55+,9,78108,David,White,Green Mountain Bicycle Club (GMBC),-1 lap,389960,540.59938547879,487.99205618176,
Men Master 55+,10,42496,Donald,Snoop,Hang on Snoopy Racing Team,-2 laps,104325,552.80045859279,506.86322999352,
Men Open  Cat 3/4,1,77707,Cory,Kuhns,Team Towpath/GVCC,43:58,376524,365.37607889762,316.57015255463,
Men Open  Cat 3/4,2,100908,Mark,Walters,Mac5Bikes,44:13,414033,325.4082680663,323.43296365343,
Men Open  Cat 3/4,3,13023,John,Ford,Verge Sport,44:23,356990,485.3704337635,330.29577475223,
Men Open  Cat 3/4,4,93132,Ian,Clarke,Killington mountain school,44:45,352236,426.52207381712,337.15858585103,
Men Open  Cat 3/4,5,15221,Scott,Hock,NYCROSS p/b Craft,44:58,233819,322.93360257111,344.02139694983,
Men Open  Cat 3/4,6,17634,Gregg,Griffo,Team ROG,45:08,249028,363.91778287313,350.88420804863,
Men Open  Cat 3/4,7,6063,Jonathan,Favata,TRT Bicycles p/b Stans No Tubes,45:32,184938,378.20512031949,357.74701914743,
Men Open  Cat 3/4,8,83505,Lucas,Van drunen,,45:44,365225,396.49810194337,364.60983024623,
Men Open  Cat 3/4,9,57295,Roger,Young,East End/Kreb Cycle,45:51,281887,358.15672820235,371.47264134503,
Men Open  Cat 3/4,10,46939,Chris,Thormann,TCB Courier,46:03,277940,378.72640280069,378.33545244384,
Men Open  Cat 3/4,11,48066,David,Mccahill,Farm Team Elite,46:07,181944,400,385.19826354264,
Men Open  Cat 3/4,12,77739,Noah,Barrow,Killington Mountain School,46:17,386523,366.02636239284,392.06107464144,
Men Open  Cat 3/4,13,43984,Sam,Noel,1K2GO Coffee / Burris Logistics,46:25,337556,414.33306330817,398.92388574024,
Men Open  Cat 3/4,14,46216,Jason,Quagliata,Team Towpath/GVCC,46:35,360311,404.1389887769,405.78669683904,
Men Open  Cat 3/4,15,62151,Brandon,Taylor,Paradise Racing,46:41,295048,397.77647743546,412.64950793784,
Men Open  Cat 3/4,16,42864,Yohsuke,Takakura,BIKEMAN.COM,46:55,306296,397.84777148048,419.51231903664,
Men Open  Cat 3/4,17,15222,Jared,Stritsman,Tomhannock Bicycles,47:13,326704,501.93297953432,426.37513013544,
Men Open  Cat 3/4,18,5269,David,Carmona,Hammer Nutrition,47:27,75748,429.26954057513,433.23794123424,
Men Open  Cat 3/4,19,130302,Charley,Kachigian,Nature Boy Cycles p/b Kingston Cyclery,47:59,416874,533.86040283714,440.10075233304,
Men Open  Cat 3/4,20,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,48:50,300882,494.02580926584,446.96356343184,
Men Open  Cat 3/4,21,65653,Ron,Ferraz,KruisCX p/b Repucom,49:06,280997,453.69417610493,453.82637453064,
Men Open  Cat 3/4,22,28294,Uri,Halevi,BikeReg.com,49:07,188494,434.73976346711,460.68918562944,
Men Open  Cat 3/4,25,17639,Owen,Wood,Team ROG,-1 lap,53673,525.81319216644,467.55199672825,
Men Open  Cat 3/4,26,42885,Jason,Dellilo,Bike Loft East,-1 lap,144900,330.96543555461,474.41480782705,
Men Open  Cat 4/5,1,46939,Chris,Thormann,TCB Courier,38:54,277940,378.72640280069,428.68813665439,
Men Open  Cat 4/5,2,74755,Daghan,Perker,CRCA/JLVelo NYC,39:03,306332,540,434.04954023677,
Men Open  Cat 4/5,3,111295,Dave,Seissen,1K2GO Coffee - Burris Logistics,39:13,399282,540,439.41094381915,
Men Open  Cat 4/5,4,84355,Sean,Gilooly,,39:14,243709,540,444.77234740153,
Men Open  Cat 4/5,5,33578,Daniel,Patterson,CRCA/VELORIGIN Performance,39:22,321254,433.01695289783,450.13375098392,
Men Open  Cat 4/5,6,111296,Chance,Wilk,Capital Bicycle Racing Club,39:22,314154,540,455.4951545663,
Men Open  Cat 4/5,7,79367,Riley,Joinnides,R.P.I.,40:28,321294,521.47513312554,460.85655814868,
Men Open  Cat 4/5,8,33801,Robert,Hildebrandt,C4 Racing,40:37,238006,490.28423987205,466.21796173107,
Men Open  Cat 4/5,9,94715,Timothy,Schaffer,CRCA/KruisCX p/b Repucom,41:03,297840,523.51566435267,471.57936531345,
Men Open  Cat 4/5,10,62060,Paul,Rosenstrauch,Boston Road Club,41:03,309616,530.55480471966,476.94076889583,
Men Open  Cat 4/5,11,84535,Sean,Chisham,VeloWorks-Spokes Etc,41:03,347764,543.86255392963,482.30217247822,
Men Open  Cat 4/5,12,73775,Brad,Baker,Team Houlton Farms Dairy,41:17,390315,532.29864400889,487.6635760606,
Men Open  Cat 4/5,13,106386,Billy,Maynard,Pink Rhino Racing,41:17,311115,525.97903185129,493.02497964298,
Men Open  Cat 4/5,14,96037,Kevin,Mitts,Linen/BCA,41:24,414163,529.81831669146,498.38638322536,
Men Open  Cat 4/5,15,61486,Brian,Hupe,Team Houlton Farms Dairy,41:26,311718,441.98990451653,503.74778680775,
Men Open  Cat 4/5,16,57102,Justin,Lefco,,41:26,359517,479.07113436199,509.10919039013,
Men Open  Cat 4/5,17,92619,Ben,Millstein,King Kog,41:39,408219,553.00262092965,514.47059397251,
Men Open  Cat 4/5,18,110536,Douglas,Southwick,bikeman.com,41:43,177701,540,519.8319975549,
Men Open  Cat 4/5,19,69144,Patrick,Sheeley,Favata's TRT Bicycles,41:52,346704,434.34951756422,525.19340113728,
Men Open  Cat 4/5,20,93149,Phil,Fragale,Verge sport,41:53,180641,495.11756016326,530.55480471966,
Men Open  Cat 4/5,21,96519,Harry,Edmund bolick,kissena cycling club,41:59,349628,520.54049852014,535.91620830205,
Men Open  Cat 4/5,22,83879,Robert,Shostack,Bike Loft East,42:21,378365,497.43968751035,541.27761188443,
Men Open  Cat 4/5,23,92625,Andrew,Rizzi,HRRT,42:27,239549,449.34302440355,546.63901546681,
Men Open  Cat 4/5,24,95217,Jonathan,Lazzara,HRRT,42:52,416768,479.88279996193,552.00041904919,
Men Open  Cat 4/5,25,98847,Raymond,Stockwell,Inside Edge,43:05,416842,563.63392094073,557.36182263158,
Men Open  Cat 4/5,26,102190,Jonathan,Stillman,SCC/HRRT,43:09,403128,491.03058002611,562.72322621396,
Men Open  Cat 4/5,27,64059,Aaron,Dinoto,Team ROG,43:20,200543,508.36376586053,568.08462979634,
Men Open  Cat 4/5,28,61251,Matthew,Lennon,Capital Bicycle Racing Club,43:51,358886,571.1513076714,573.44603337873,
Men Open  Cat 4/5,29,15220,Gavin,Klami,NYCross.com p/b VOMAX,43:57,283211,540.36514576322,578.80743696111,
Men Open  Cat 4/5,30,50727,Kwok,Wong,,44:01,294968,585.6156859906,584.16884054349,
Men Open  Cat 4/5,31,17639,Owen,Wood,Team ROG,44:28,53673,525.81319216644,589.53024412588,
Men Open  Cat 4/5,32,78414,Joshua,Liess,,44:36,384447,565.24816573468,594.89164770826,
Men Open  Cat 4/5,33,76953,David,Vernooy,,44:44,386574,503.74796401509,600.25305129064,
Men Open  Cat 4/5,34,51253,Gary,Cunningham,,44:51,430368,548.86552733684,605.61445487302,
Men Open  Cat 4/5,35,3589,Derek,Perry,Bike Loft East,44:53,27792,613.17947154954,610.97585845541,
Men Open  Cat 4/5,36,111306,Vincent,Martines,,45:27,423519,540,616.33726203779,
Men Open  Cat 4/5,37,83508,Scott,Burlingame,,45:35,298394,543.43248462084,621.69866562017,
Men Open  Cat 4/5,38,110542,Greg,Peterson,,46:31,340012,540,627.06006920256,
Men Open  Cat 4/5,39,36222,Daniel,Shanley,RPI,48:58,326934,540,632.42147278494,
Men Open  Cat 4/5,DNF,111311,Gregory,Haworth,NAV North American Velo,,454358,540,637.78287636732,
Men Open  Cat 5,1,111303,Niles,Gagnon,Inside Edge,24:25,333064,540,441.30192574336,
Men Open  Cat 5,2,95217,Jonathan,Lazzara,HRRT,24:25,416768,479.88279996193,453.63918502544,
Men Open  Cat 5,3,86999,Jonathan,Rodriguez,Paceline,25:09,,540,465.97644430752,
Men Open  Cat 5,4,98838,Jason,Stilson,HRRT,25:45,,481.58521552846,478.3137035896,
Men Open  Cat 5,5,85957,Tim,Bantham,SCC/HRRT,26:00,397073,535.9509929775,490.65096287168,
Men Open  Cat 5,6,111304,Eric,Feder,,26:00,,540,502.98822215376,
Men Open  Cat 5,7,111305,John,Malcoviech,RPI,26:28,,540,515.32548143584,
Men Open  Cat 5,8,110615,Chris,Bryant,Laurel Bicycle Club,26:28,122320,540,527.66274071792,
Men Open  Cat 5,9,92630,Alan,Sanfilippo,Capital Bicycle Racing Club,26:40,401425,573.68903270059,540,
Men Open  Cat 5,10,111306,Vincent,Martines,,26:40,423519,540,552.33725928208,
Men Open  Cat 5,11,110527,Brian,Funk,SCC/HRRT,27:27,419399,540,564.67451856416,
Men Open  Cat 5,12,44959,Shawn,Kelly,team brewery Ommegang,28:02,422514,540,577.01177784624,
Men Open  Cat 5,13,85962,Noah,Payne,NYCROSS p/b Craft,29:05,448696,540,589.34903712832,
Men Open  Cat 5,14,110530,Charles,Tanner,CBRC,29:05,447307,540,601.6862964104,
Men Open  Cat 5,15,59430,Eric,Williams,Farm Team Cycling,29:32,38338,626.40087103543,614.02355569248,
Men Open  Cat 5,16,111307,Steve,Kiel,,29:35,,540,626.36081497456,
Men Open  Cat 5,17,104526,Anthony,Paul,HeeHaw Racing,31:30,138937,610.4339863136,638.69807425664,
Men Open Cat1/2/3,1,807,Alec,Donahue,JAM Fund,56:11,129914,214.33090793278,202.75864860251,
Men Open Cat1/2/3,2,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,56:12,149684,234.74083179906,215.95377466943,
Men Open Cat1/2/3,3,1636,Aaron,Oakes,NYCROSS p/b Craft,56:15,180389,260.98944813248,229.14890073635,
Men Open Cat1/2/3,4,22767,Matt,Timmerman,Cannondale,56:42,35613,219.88847984201,242.34402680327,
Men Open Cat1/2/3,5,106743,Scott,Smith,JAM Fund,57:20,376904,268.73427893712,255.5391528702,
Men Open Cat1/2/3,6,77703,Julian,Georg,Syracuse University,57:43,272704,294.08414034282,268.73427893712,
Men Open Cat1/2/3,7,79,Colin,Reuter,crossresults.com,57:46,147771,267.17186109486,281.92940500404,
Men Open Cat1/2/3,8,61105,Devin,Wagner,NYCROSS p/b Craft,59:51,306437,276.08790110377,295.12453107096,
Men Open Cat1/2/3,9,104787,Mark,Shannon,Seasucker/UNOVELO,1:00:09,,337.20078595318,308.31965713789,
Men Open Cat1/2/3,10,89692,Chris,Niesen,JAM Fund,1:04:30,391241,407.11316795271,321.51478320481,
Men Open Cat1/2/3,11,93132,Ian,Clarke,Killington mountain school,-1 lap,352236,426.52207381712,334.70990927173,
Men Open Cat1/2/3,DNF,15150,Evan,Huff,crossresults.com,,172135,243.18728531307,347.90503533865,
Men Open Cat1/2/3,DNF,80429,Christopher,Welch,Killington Mountain School,,371518,440.5553071308,347.90503533865,
Men Open Cat1/2/3,DNF,77737,Jonah,Meadvancort,Killington Mountain School,,358808,296.03561344438,347.90503533865,
Men Singlespeed  Cat1/2/3,1,1487,Jamie,Belchak,FIrst Stop / Vermont Castings,47:13,172803,277.53334844199,243.14234525014,
Men Singlespeed  Cat1/2/3,2,2818,Christopher,Delisle,NYCROSS p/b Craft,47:15,40787,279.63166478322,262.69958302831,
Men Singlespeed  Cat1/2/3,3,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,47:23,16772,289.13812161606,282.25682080648,
Men Singlespeed  Cat1/2/3,4,4156,Brad,Young,NYCROSS.com p/b Craft,47:29,262484,302.69189282315,301.81405858465,
Men Singlespeed  Cat1/2/3,5,22378,Bret,Young,NYCROSS p/b Craft,48:48,280590,289.37966742474,321.37129636282,
Men Singlespeed  Cat1/2/3,6,6067,Kevin,Ballou,Bikeman.com,49:23,256065,364.66410427019,340.92853414099,
Men Singlespeed  Cat1/2/3,7,2822,Jason,Selwitz,,49:58,216632,443.39812303485,360.48577191916,
Men Singlespeed  Cat1/2/3,8,15219,Christian,Sandel,Adirondack Velo Club,50:12,141402,373.29298731242,380.04300969733,
Men Singlespeed  Cat1/2/3,9,61469,Christopher,Yates,Elevate Cycles,51:00,238425,386.79303208223,399.60024747549,
Men Singlespeed  Cat1/2/3,10,338,John,Witmer,GMBC/Synergy Fitness,51:17,114581,436.59364964242,419.15748525366,
Men Singlespeed  Cat1/2/3,11,1357,Don,Rice,CCB Racing,52:01,215593,436.94408333959,438.71472303183,
Men Singlespeed  Cat1/2/3,12,5269,David,Carmona,Hammer Nutrition,56:08,75748,429.26954057513,458.27196081,
Men Singlespeed  Cat1/2/3,13,3589,Derek,Perry,Bike Loft East,-1 lap,27792,613.17947154954,477.82919858817,
Men Singlespeed  Cat1/2/3,14,4976,Jason,Van staveren,Capital Bicycle Racing Club,-1 lap,263157,495.66452828087,497.38643636634,
Women Junior 15 - 18 Cat 4,1,98835,Kayla,Dzikowicz,Schenectady Cycling Club / HRRT,39:00,454598,,,
Women Open  Cat 4,1,78073,Alie,Giaime,CRCA/KruisCX p/b Repucom,28:13,364682,588.64658367991,507.4295852973,
Women Open  Cat 4,2,69803,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,28:39,320308,568.7251354797,522.85798774775,
Women Open  Cat 4,3,90197,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,28:39,359291,622.97748050013,538.2863901982,
Women Open  Cat 4,4,44063,Heidi,Baks,Pawling Cycle & Sport,29:15,278614,579.30388392808,553.71479264865,
Women Open  Cat 4,5,63541,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,29:43,329258,669.86510980672,569.1431950991,
Women Open  Cat 4,6,110333,Carolyn,Johnson,Firefly Adventure Team,29:54,438640,698.24797517378,584.57159754955,
Women Open  Cat 4,7,100892,Shylah,Weber,HRRT,30:03,416769,594.6847208241,600,
Women Open  Cat 4,8,109785,Julie,Williams,Bennington Cycle Club,30:03,38379,668.55997067499,615.42840245045,
Women Open  Cat 4,9,93162,Paige,Williams,Verge Sport,30:53,376695,521.09009944384,630.8568049009,
Women Open  Cat 4,10,68951,Jennifer,Tichich,,31:36,389075,600,646.28520735135,
Women Open  Cat 4,11,111302,Madeline,Smith,Team Wear on Earth,32:25,408916,600,661.7136098018,
Women Open  Cat 4,12,85961,Hanna,Lauterbach,RPI,33:02,390174,647.02251249593,677.14201225225,
Women Open Cat1/2/3,1,5006,Katina,Walker,Bike Loft East,47:55,31408,419.46250376418,365.70660736717,
Women Open Cat1/2/3,2,50658,Bryna,Blanchard,North American Velo,47:57,209883,451.26065482075,385.98588173999,
Women Open Cat1/2/3,3,18640,Elizabeth,Lukowski,NYCROSS p/b Craft,49:45,285193,487.38225360408,406.26515611281,
Women Open Cat1/2/3,4,1465,Jenny,Ives,Verge Sport-Test Pilot,50:36,245769,359.74052595914,426.54443048563,
Women Open Cat1/2/3,5,61139,Vickie,Monahan,NYCROSS p/b Craft,51:28,311059,420.00604388744,446.82370485845,
Women Open Cat1/2/3,6,93162,Paige,Williams,Verge Sport,51:38,376695,521.09009944384,467.10297923126,
Women Open Cat1/2/3,7,51234,Renee,Salerno,,52:15,388917,521.25715941822,487.38225360408,
Women Open Cat1/2/3,8,37933,Natalie,Koch,Novo Nordisk,52:28,287336,468.47394305285,507.6615279769,
Women Open Cat1/2/3,9,77749,Turner,Ramsay,Killington Mountain School,53:03,381950,450.65314418289,527.94080234972,
Women Open Cat1/2/3,10,69803,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,53:05,320308,568.7251354797,548.22007672254,
Women Open Cat1/2/3,11,77150,Helene,Schmid,Veloved Multisport,54:53,310239,579.03441855389,568.49935109536,
Women Open Cat1/2/3,12,125222,Cindy,Berhtram,Firefly Adventure Team,-1 lap,327436,581.89539114632,588.77862546817,
Women Open Cat1/2/3,13,93267,Stacy,Beneke,The Shelfies,-1 lap,24479,538.04277323309,609.05789984099,
Women Open Cat1/2/3,DNF,42497,Christin,Reuter,NYCROSS p/b Craft,,353242,440.16644440099,629.33717421381,
Women Open Cat1/2/3,DNF,28301,Kathleen,Lysakowski,Cycle Lodge,,302050,353.15264919734,629.33717421381,
