Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #4,2014-10-12,Men  CAT 4/5,17,24,581.71093547137,
NMCX #6,2014-10-19,Men  CAT 4/5,9,21,511.13354882861,
NMCX #9,2014-11-1,Men  CAT 4/5,6,44,425.80834605163,
Sunnyslope Cyclocross,2015-09-20,Men  CAT 4/5,6,21,496.91090337544,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Single Speed,2,6,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men  CAT 4/5,8,25,494.90869256531,
Cyclocross on the Mesa #2,2015-10-24,Men Single Speed,3,5,,
Cyclocross on the Mesa #2,2015-10-24,Men  CAT 4/5,6,15,468.31343883515,
Cross at the Bear Cave,2015-10-25,Men Single Speed,2,4,,
Cross at the Bear Cave,2015-10-25,Men  CAT 4/5,3,14,448.88695750196,
Capulin Cyclocross,2015-11-8,Men Single Speed,2,3,,
Cruces 'Cross,2015-12-5,Men Single Speed,2,4,,
Cruces 'Cross,2015-12-5,Men  CAT 4/5,1,8,467.17649942084,
Holy Guacamole Cross ,2015-12-6,Men Single Speed,1,2,,
Holy Guacamole Cross ,2015-12-6,Men  CAT 4/5,1,6,467.17649942084,
Nite Cross,2016-10-29,Men Single Speed  Pro/Cat,6,11,400,
Nite Cross,2016-10-29,Men  Cat 5,3,16,441.43315458659,
 Lake Cyclocross at Glorieta ,2017-10-22,Men Cat 5,1,10,400,
 Lake Cyclocross at Glorieta ,2017-10-22,Men  Single Speed,6,7,434.69016410498,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Cat 5,1,8,441.43315458659,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Single Speed Open Open,4,6,415.53901188777,
Fiesta CX presented by Sport Systems,2017-11-12,M SS,8,8,402.37217389631,
Fiesta CX presented by Sport Systems,2017-11-12,Men 5,1,8,407.76950594389,
Nite Cross,2017-11-18,Men Cat 5,1,14,407.76950594389,
Nite Cross,2017-11-18,Men  40-49,2,6,372.37427244785,
Glorieta Cyclocross Bonanza Day 1,2019-10-5,Men Cat 4/5,1,1,,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Masters 40+,2,6,390.49258004377,
