Race Name,Race Date,Category Name,Place,Total Racers,Points
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Women 1/2/3/4,20,24,484.65347155596,
Orchard Cross at Applecrest Farms,2012-10-28,Women 35+ 3/4,13,19,657.5032809516,
Cyclocross at White Park,2014-09-20,Women 3/4,15,17,692.96552757355,
The Night Weasels Cometh,2014-10-1,Cat 4 Women,17,27,648.28695294317,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,DNF,31,805.83180747972,
downeast Cyclocross,2015-09-12,Women's Master 35+/45+ Cat 3/4,7,10,616.94195046774,
Cyclocross at White Park,2015-09-19,Women 3/4,18,28,636.51413373929,
The Midnight Ride of Cyclocross,2015-09-23,4 Women,15,31,606.69815122188,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,24,71,577.24467513753,
The Night Weasels Cometh,2015-09-30,Cat 4 Women,7,32,523.6969280453,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),6,45,509.07988891131,
Casco Bay Cyclocross,2015-10-18,Women Cat 4,5,18,546.58507186824,
Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,12,37,537.00878579082,
Monstah Cross,2015-11-14,Women 3/4,DNF,34,872.19158465866,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,7,31,510.03789693284,
NECX BAR Finals,2015-11-29,Women 4,4,19,513.80784463862,
Quad CX,2016-09-11,Women Cat 4,9,16,600,
Cyclocross at White Park,2016-09-17,Women Cat 3/4,DNF,28,710.48901582147,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,26,44,625.81702767156,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,15,41,559.10017753393,
Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,10,23,575.49006277573,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,20,78,516.79509643853,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,50,68,678.72756352979,
2016 Downeast Cyclocross,2016-10-22,Cat 4 (Women),2,11,519.91920930549,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,39,42,759.76389031243,
Paradise Cross Frenzy,2016-11-5,Women Open,16,19,559.46500094942,
Quad CX 2017,2017-09-10,Women Cat 4/5 Master 40+,3,17,515.46561885448,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,8,28,509.47984060177,
Midnight Ride of Cyclocross,2017-09-27,Women Cat 4/5,5,23,510.90772739427,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER WOMEN 30+,6,19,518.74237709095,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,3,23,490.50980321947,
Minuteman CX ,2017-10-8,Women (Cat 4/5),10,58,497.45251255556,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,8,72,475.72916654036,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Women),5,7,539.73302286142,
Orchard Cross at Applecrest Farm,2017-10-29,Women Master  40+,9,17,533.18521463043,
NECX BAR Finals,2017-11-26,Women Open 40+,5,7,532.47497535084,
Quad CX 2018,2018-09-9,Women 40+,13,16,594.25997351771,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3 Master 40+,9,9,606.07602678053,
Minuteman CX,2018-10-7,Women 3,12,18,527.6749866434,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,17,27,534.41608049856,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,14,28,493.52953235792,
Casco Bay Cyclocross,2018-10-21,Women 1/2/3,DNF,11,583.8971346035,
Orchard Cross at Applecrest Farm,2018-10-28,Women Master  40+,12,18,519.45934745181,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Master  40+,7,10,527.47436878766,
Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,14,23,506.36005625811,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,14,25,482.43665904715,
The Ice Weasels Cometh,2018-12-8,Jedi Women,26,30,554.09703600772,
Quad Cross,2019-09-8,Women 40+,4,12,482.7295612596,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3 Master 40+,5,10,515.66524445878,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,26,35,582.48656106629,
2019 Minuteman CX,2019-10-13,Women 40+,3,6,,
Orchard Cross at Applecrest Farm,2019-10-27,Women Master  40+,3,7,497.06126905515,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,9,16,511.88577619282,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Master  40+,11,14,533.6143934248,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,DNF,33,631.0838738035,
Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,17,28,513.48789003368,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,14,18,520.62762121145,
NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,17,21,559.45286260752,
NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,17,22,541.27647743923,
Ice Weasels Cometh,2019-12-14,Singlespeed Women,4,15,486.84341161986,
Newtown Cyclocross,2020-09-27,Women Cat 3/4/5,5,8,530.25742279861,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Women 40+ Cat 1/2/3/4 (Women),11,13,568.09544601353,
Quad CX 2021,2021-09-12,Women Masters 40+ Cat 1/2/3/4,10,17,544.2901989602,
Deer Farm CX,2021-09-18,WOMENT MASTER 40+,4,4,,
Night Weasels Cometh,2021-10-2,Elite Women,21,30,537.2112886713,
Green Mountain CX,2021-10-9,Women Junior 15-18 & Masters 40+/50+,12,12,624.94065003208,
Orchard Cross ,2021-10-31,Women Master  40+,8,10,510.33651735353,
Northampton International Cyclocross Day 1,2021-11-6,Women Master  40+,6,10,516.04014587932,
Northampton International Cyclocross Day 2,2021-11-7,Women Master  40+,5,9,484.58348432979,
Shedd Park Cyclocross,2021-11-21,Women Master  40+,8,12,529.8291665228,
White Park CX,2022-08-27,Women Elite/Intermediate,DNF,20,561.69255774055,
Deer Farm Cyclo Cross,2022-09-17,WOMENT MASTER 40+,4,4,,
Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,14,22,561.00786828352,
2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,DNF,28,608.60371889208,
Midnight Ride of Cyclocross,2022-10-22,Women Elite,17,19,544.36659045397,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MASTERS WOMEN 40+,3,6,515.80831182126,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,19,21,576.6546788931,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 40+,14,18,574.87585254174,
