Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30 Minutes - Cat. 5,1,115698,Brendan,Bengtson,,,411386,438.32203267283,434.85913447403,
Men 30 Minutes - Cat. 5,2,121312,Shalom,Goffri,SquadraSF p/b Terun,,343646,540,446.54145286581,
Men 30 Minutes - Cat. 5,3,104296,Brett,Mcavoy,,,416727,535.79694520246,458.22377125758,
Men 30 Minutes - Cat. 5,4,8874,John,Gorman,,,,540,469.90608964935,
Men 30 Minutes - Cat. 5,5,115683,Steve,Carlson,,,6159,459,481.58840804113,
Men 30 Minutes - Cat. 5,6,39271,Bradley,Foster,,,425061,540,493.2707264329,
Men 30 Minutes - Cat. 5,7,121313,Douglas,Lage,Bicycle Ranch,,226838,540,504.95304482468,
Men 30 Minutes - Cat. 5,8,104270,Alex,Steadman,,,416326,485.0601159604,516.63536321645,
Men 30 Minutes - Cat. 5,9,104264,Zach,Marinella,Tribe Multisport,,380065,507.47528936523,528.31768160823,
Men 30 Minutes - Cat. 5,10,105123,Chris,Leffler,Northern Arizona University,,414240,464.96666666667,540,
Men 30 Minutes - Cat. 5,11,28085,Patrick,Murphy,,,403233,510.76893876103,551.68231839177,
Men 30 Minutes - Cat. 5,12,118534,Raul,Vargas,Ride-Faster.com,,306065,497.19308440789,563.36463678355,
Men 30 Minutes - Cat. 5,13,121314,Rick,Mata,,,,540,575.04695517532,
Men 30 Minutes - Cat. 5,14,121307,Brett,Goett,,,128773,540,586.7292735671,
Men 30 Minutes - Cat. 5,15,118537,Thomas,Hedwall,,,,576,598.41159195887,
Men 30 Minutes - Cat. 5,16,41844,Matt,Reed,,,331796,540,610.09391035065,
Men 30 Minutes - Cat. 5,17,121315,Bob,Young,,,309554,540,621.77622874242,
Men 30 Minutes - Cat. 5,18,121316,Jacob,Cain,,,,540,633.45854713419,
Men 30 Minutes - Cat. 5,19,121317,Brian,Matas,,,,540,645.14086552597,
Men 40 Minutes - Cat. 3/4,1,45271,Joshua,Johnston,,,417227,330.45869553148,313.08137664631,
Men 40 Minutes - Cat. 3/4,2,115696,Weston,Rasmussen,,,394387,335.42278428573,324.17751915992,
Men 40 Minutes - Cat. 3/4,3,89939,Bryan,Vahjen,Bicycle Ranch,,305513,391.19875174692,335.27366167353,
Men 40 Minutes - Cat. 3/4,4,59825,Mark,Bibbey,CrankyCross,,254986,378.37155801313,346.36980418714,
Men 40 Minutes - Cat. 3/4,5,121289,Kyle,Gandy,DNA Cycles Racing,,392507,400,357.46594670075,
Men 40 Minutes - Cat. 3/4,6,75126,Jeremy,Bounds,Procon Cycling,,85352,452.61436251534,368.56208921436,
Men 40 Minutes - Cat. 3/4,7,107834,Adam,Atkinson,Bicycle Ranch,,185667,403.70103351038,379.65823172797,
Men 40 Minutes - Cat. 3/4,8,102227,Paul,Nelson,,,367221,453.45502271785,390.75437424158,
Men 40 Minutes - Cat. 3/4,9,59819,Carlos,Zamora,Swiss American Racing,,52255,417.36879662313,401.85051675519,
Men 40 Minutes - Cat. 3/4,10,2947,Joseph,Coats,20/20 Fuel,,183176,393.51550544379,412.9466592688,
Men 40 Minutes - Cat. 3/4,11,72575,Reid,Baker,San Tan Racing,,108129,368.62379879885,424.04280178241,
Men 40 Minutes - Cat. 3/4,12,107283,Nate,Rees,Two Wheel Jones Racing,,287405,510.43409299269,435.13894429602,
Men 40 Minutes - Cat. 3/4,13,41747,Josh,Christense,Carlos O'Briens Racing,,96858,389.63134852761,446.23508680963,
Men 40 Minutes - Cat. 3/4,14,41825,Jeffrey,Ackley,,,306128,449.86210795631,457.33122932324,
Men 40 Minutes - Cat. 3/4,15,32152,Darryn,Fessel,,,302129,461.23154222038,468.42737183685,
Men 40 Minutes - Cat. 3/4,16,86963,Luis,Gonzalez,Core Cycling Team,,53600,540,479.52351435046,
Men 60 Minutes - Pro/Cat 1/2/3/4,1,41041,Tyler,Coplea,,,196300,278.17229420923,263.82361565147,
Men 60 Minutes - Pro/Cat 1/2/3/4,2,29416,Kyle,Reedy,Unity Racing,,195891,280.28754807216,275.3235142289,
Men 60 Minutes - Pro/Cat 1/2/3/4,3,104302,Riley,Post,Unity Racing,,304506,332.82300711607,286.82341280634,
Men 60 Minutes - Pro/Cat 1/2/3/4,4,83008,Michael,Castro,Bicycle Ranch,,288720,318.03161769931,298.32331138377,
Men 60 Minutes - Pro/Cat 1/2/3/4,5,104300,Daniel,Naef,US Military Cycling Team,,212788,344.33620424426,309.82320996121,
Men 60 Minutes - Pro/Cat 1/2/3/4,6,41776,John,Sawasky,,,80638,299.26378791322,321.32310853864,
Men 60 Minutes - Pro/Cat 1/2/3/4,7,83163,Nick,Thomas,,,352702,348.63116937369,332.82300711607,
Men 60 Minutes - Pro/Cat 1/2/3/4,8,105115,David,Greif,,,382065,390.02285514114,344.32290569351,
Men 60 Minutes - Pro/Cat 1/2/3/4,9,83009,Sam,Gross,,,292354,327.36287195776,355.82280427094,
Men 60 Minutes - Pro/Cat 1/2/3/4,10,29411,Kamden,Reedy,Unity Racing,,155036,250,367.32270284838,
Men 60 Minutes - Pro/Cat 1/2/3/4,11,118548,Travis,Burkel,,,394611,403.47446251877,378.82260142581,
Men 60 Minutes - Pro/Cat 1/2/3/4,12,115696,Weston,Rasmussen,,,394387,335.42278428573,390.32250000324,
Men 60 Minutes - Pro/Cat 1/2/3/4,13,41853,Brandon,Mcnulty,Landis/Trek,,275694,355.16252577537,401.82239858068,
Men Juniors 30 Minutes 9-18 Cat. Open,1,41853,Brandon,Mcnulty,Landis/Trek,,275694,355.16252577537,392.31539059624,
Men Juniors 30 Minutes 9-18 Cat. Open,2,115698,Brendan,Bengtson,,,411386,438.32203267283,430.58249543181,
Men Juniors 30 Minutes 9-18 Cat. Open,3,41847,David,Polley,Landis/Trek,,271015,514.23341020593,468.84960026739,
Men Juniors 30 Minutes 9-18 Cat. Open,4,115699,Tanner,Bohlender,,,395447,500,507.11670510297,
Men Juniors 30 Minutes 9-18 Cat. Open,5,115702,Price,Johnson,Dallas Bike Works CX,,274427,581.44155035107,545.38380993854,
Men Juniors 30 Minutes 9-18 Cat. Open,6,115701,Evan,Post,,,447137,554.29436690071,583.65091477412,
Men Masters 30 Minutes 40+ Cat. 4/5,1,115684,Thom,Alger,CrankyCross,,433900,474.39028700492,419.2793508449,
Men Masters 30 Minutes 40+ Cat. 4/5,2,115685,Alan,Hamberlin,,,319748,462.33740128631,432.69275630658,
Men Masters 30 Minutes 40+ Cat. 4/5,3,118538,Scott,Wortendyke,,,400812,465.41918656531,446.10616176826,
Men Masters 30 Minutes 40+ Cat. 4/5,4,107837,Markus,Zimmer,Bicycle Ranch,,272346,540,459.51956722993,
Men Masters 30 Minutes 40+ Cat. 4/5,5,121306,Dave,Hamblen,,,14781,540,472.93297269161,
Men Masters 30 Minutes 40+ Cat. 4/5,6,86964,Jim,Penn,GPE Racing p/b Athlete Octane,,41867,520.4045811952,486.34637815329,
Men Masters 30 Minutes 40+ Cat. 4/5,7,75127,John,Ritter,Bicycle Ranch,,275293,369.3512609684,499.75978361497,
Men Masters 30 Minutes 40+ Cat. 4/5,8,91482,E,Paul koury,San Tan Racing,,392712,563.62962537616,513.17318907664,
Men Masters 30 Minutes 40+ Cat. 4/5,9,68626,Dale,Agar,San Tan Racing,,254131,560.5244465009,526.58659453832,
Men Masters 30 Minutes 40+ Cat. 4/5,10,118554,Rick,Scofield,Team Rhino,,177897,570.4768534297,540,
Men Masters 30 Minutes 40+ Cat. 4/5,11,115706,Chris,Lofruscio,Two Wheel Jones Racing,,422571,611.06569708962,553.41340546168,
Men Masters 30 Minutes 40+ Cat. 4/5,12,118549,Tom,Allum,Ride-Faster.com,,313266,537.63907975361,566.82681092336,
Men Masters 30 Minutes 40+ Cat. 4/5,13,86963,Luis,Gonzalez,Core Cycling Team,,53600,540,580.24021638503,
Men Masters 30 Minutes 40+ Cat. 4/5,14,121309,Jason,Franz,,,234647,540,593.65362184671,
Men Masters 30 Minutes 40+ Cat. 4/5,15,121308,Shad,Kelly,,,457676,540,607.06702730839,
Men Masters 30 Minutes 40+ Cat. 4/5,16,83004,Jeff,Siepker,,,160411,540,620.48043277007,
Men Masters 30 Minutes 40+ Cat. 4/5,17,88076,Bill,Parmentier,GPE Racing p/b Athlete Octane,,255578,621,633.89383823174,
Men Masters 30 Minutes 40+ Cat. 4/5,18,121311,Ward,Simpson,,,376761,540,647.30724369342,
Men Masters 40 Minutes 35+ Cat.,1,104300,Daniel,Naef,US Military Cycling Team,,212788,344.33620424426,319.33711698126,
Men Masters 40 Minutes 35+ Cat.,2,41776,John,Sawasky,,,80638,299.26378791322,329.4199773586,
Men Masters 40 Minutes 35+ Cat.,3,938,Joel,Biederman,TEAM New York Life,,158199,382.73597333666,339.50283773595,
Men Masters 40 Minutes 35+ Cat.,4,104296,Brett,Mcavoy,,,416727,535.79694520246,349.58569811329,
Men Masters 40 Minutes 35+ Cat.,5,121298,Jason,Vayre,,,361455,400,359.66855849063,
Men Masters 40 Minutes 35+ Cat.,6,107836,Jim,Woodburne,Swiss American Racing,,236370,400,369.75141886797,
Men Masters 40 Minutes 35+ Cat.,7,102227,Paul,Nelson,,,367221,453.45502271785,379.83427924532,
Men Masters 40 Minutes 35+ Cat.,8,72575,Reid,Baker,San Tan Racing,,108129,368.62379879885,389.91713962266,
Men Masters 40 Minutes 35+ Cat.,9,118538,Scott,Wortendyke,,,400812,465.41918656531,400,
Men Masters 40 Minutes 35+ Cat.,10,121306,Dave,Hamblen,,,14781,400,410.08286037734,
Men Masters 40 Minutes 35+ Cat.,11,39271,Bradley,Foster,,,425061,400,420.16572075468,
Men Masters 40 Minutes 35+ Cat.,12,41747,Josh,Christense,Carlos O'Briens Racing,,96858,389.63134852761,430.24858113203,
Men Masters 40 Minutes 35+ Cat.,13,118534,Raul,Vargas,Ride-Faster.com,,306065,497.19308440789,440.33144150937,
Men Masters 40 Minutes 35+ Cat.,14,121307,Brett,Goett,,,128773,400,450.41430188671,
Men Masters 40 Minutes 35+ Cat.,15,121308,Shad,Kelly,,,457676,400,460.49716226405,
Men Masters 40 Minutes 35+ Cat.,16,121309,Jason,Franz,,,234647,400,470.5800226414,
Men Masters 40 Minutes 35+ Cat.,17,118537,Thomas,Hedwall,,,,576,480.66288301874,
Men Masters 40 Minutes 50+ Cat.,1,2335,Steve,Mcnamee,Le Scomparse Cycling Team,,189612,349.88788498918,326.93687255247,
Men Masters 40 Minutes 50+ Cat.,2,59820,Jeff,Baylor,Bicycle Ranch,,282609,367.17478671133,345.40392690086,
Men Masters 40 Minutes 50+ Cat.,3,41781,Michael,Odonnell,,,212160,421.17549196564,363.87098124924,
Men Masters 40 Minutes 50+ Cat.,4,59819,Carlos,Zamora,Swiss American Racing,,52255,417.36879662313,382.33803559762,
Men Masters 40 Minutes 50+ Cat.,5,75127,John,Ritter,Bicycle Ranch,,275293,369.3512609684,400.805089946,
Men Masters 40 Minutes 50+ Cat.,6,107837,Markus,Zimmer,Bicycle Ranch,,272346,350,419.27214429438,
Men Masters 40 Minutes 50+ Cat.,7,91482,E,Paul koury,San Tan Racing,,392712,563.62962537616,437.73919864276,
Men Masters 40 Minutes 50+ Cat.,8,68626,Dale,Agar,San Tan Racing,,254131,560.5244465009,456.20625299115,
Men Masters 40 Minutes 50+ Cat.,9,13096,John,Fritz,White Mountain Road Club,,49933,557.7839831507,474.67330733953,
Men Masters 40 Minutes 50+ Cat.,10,83012,Brian,Schauer,Team Army-USAC,,389973,558.98653712165,493.14036168791,
Single Speed 45 Minu - Cat. Open,1,45271,Joshua,Johnston,,,417227,330.45869553148,331.37825443201,
Single Speed 45 Minu - Cat. Open,2,89939,Bryan,Vahjen,Bicycle Ranch,,305513,391.19875174692,345.10260354561,
Single Speed 45 Minu - Cat. Open,3,59825,Mark,Bibbey,CrankyCross,,254986,378.37155801313,358.82695265921,
Single Speed 45 Minu - Cat. Open,4,8874,John,Gorman,,,,400,372.55130177281,
Single Speed 45 Minu - Cat. Open,5,104270,Alex,Steadman,,,416326,485.0601159604,386.2756508864,
Single Speed 45 Minu - Cat. Open,6,107834,Adam,Atkinson,Bicycle Ranch,,185667,403.70103351038,400,
Single Speed 45 Minu - Cat. Open,7,121300,Scott,Kicey,,,,400,413.7243491136,
Single Speed 45 Minu - Cat. Open,8,41844,Matt,Reed,,,331796,400,427.44869822719,
Single Speed 45 Minu - Cat. Open,9,132906,Andrew,Cooper,,,353068,496.72434392165,441.17304734079,
Single Speed 45 Minu - Cat. Open,10,25423,Wilson,Lee,,,140266,462.71808586552,454.89739645439,
Single Speed 45 Minu - Cat. Open,11,90725,Joshua,Strauss,TriSports Cycling/Eclipse Racing,,325506,446.70925849362,468.62174556799,
Women 30 Minutes - Cat. 3/4,1,115690,Kimberly,Lucie,Tolero Racing,,394701,519.63479183872,509.89043755162,
Women 30 Minutes - Cat. 3/4,2,121310,Elizabeth,Vito,Ride-Faster.com,,283410,600,536.72638536726,
Women 30 Minutes - Cat. 3/4,3,115691,Kim,Johnson,,,371014,580,563.56233318291,
Women 30 Minutes - Cat. 3/4,4,91243,Emily,Brown,US Military Cycling Team,,301117,580.79656199711,590.39828099856,
Women 30 Minutes - Cat. 3/4,5,118526,Shaula,Hedwall,Jobing.com Women's Racing,,304328,662.56912348337,617.2342288142,
Women 30 Minutes - Cat. 3/4,6,105569,Kaitlynn,Emory,University of Arizona,,414427,600,644.07017662985,
Women 45 Minutes - Pro/Cat 1/2/3,1,115690,Kimberly,Lucie,Tolero Racing,,394701,,,
Women 45 Minutes - Pro/Cat 1/2/3,2,31827,Taylor,Shekell,,,284045,,,
Women 45 Minutes - Pro/Cat 1/2/3,3,75123,Debbie,Hunter,Bicycle Ranch,,305458,,,
Women 45 Minutes - Pro/Cat 1/2/3,4,41828,Sue,Rawley,,,29243,,,
Women 45 Minutes - Pro/Cat 1/2/3,5,115691,Kim,Johnson,,,371014,,,
Women Juniors 30 Minutes 9-18 Cat. Open,1,121318,Emily,Bengtson,,,422677,,,
Women Juniors 30 Minutes 9-18 Cat. Open,2,121319,Avery,Wortendyke,,,,,,
