Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Relay Cross,2022-08-29,Women 4/Novice,4,12,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Women's Beginner,11,15,643.42945733,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,23,28,668.45288061114,
Glenwood Academy CX,2022-10-16,Women Cat 4/5,16,24,647.75524115606,
Campton Cross,2022-10-30,Women Cat 4/5,25,30,726.88321592136,
Campton Cross,2022-10-30,Men Cat 5,29,31,634.55666459401,
Groundhog PSI-Clocross,2022-11-6,Women Cat 4/5,17,17,757.47588688738,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 4/5,21,32,656.40929191139,
xXx Racing-Athletico Relay Cross,2023-08-27,Women Cat 4/Novice,5,16,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,18,68,,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Women's Combined,8,18,516.31738464382,
Glenwood Academy CX,2023-09-24,Women Cat 4/5,10,17,614.02243143919,
2023 Trek CX Cup,2023-10-14,Women Cat 4 Elite,9,9,686.91904928316,
2023 Trek CX Cup,2023-10-15,Women Cat 4/5 Elite,16,17,635.64779889731,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 4/5,10,21,606.47327932942,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,18,21,648.63666632989,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,17,23,647.7527139546,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,41,43,601.737142797,
Groundhog PSI-Clocross,2023-11-5,Women Cat 4/5,13,18,622.30462339197,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,41,42,582.33501129638,
Quarry Cross At The Forge,2023-11-19,Women Cat 4/5,10,21,563.01741202315,
Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,25,27,651.72764001772,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 4/5,15,24,624.16543391203,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,DNF,29,612.58060779386,
