First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Brown,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER 70+ (CX1-5),5,6,708.89739245093,
Steve,Brown,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 70+ (CX 1-5),5,5,,
Steve,Brown,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 70+  (CX 1-5),4,4,,
Steve,Brown,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 70+ ( 1-5),3,5,,
Steve,Brown,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 70+ (CX1-5) Championships,3,4,,
Steve,Brown,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 65+ (CX 1-5),5,5,,
Steve,Brown,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 65+ (CX1-5),4,6,637.3737615211,
Steve,Brown,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 65+ (CX 1-5),5,6,682.80693629462,
Steve,Brown,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 65+ (CX 1-5),6,7,698.87558469966,
Steve,Brown,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 65+ (CX1-5),4,4,,
Steve,Brown,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 65+,6,6,638.24011953092,
Steve,Brown,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 65+ (1-5),6,6,643.56100101982,
Steve,Brown,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 65+ (1-5),5,6,609.14937204354,
Steve,Brown,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 65+,6,7,660.89195516223,
Steve,Brown,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 65+ (CX1-5),6,6,610.79824349202,
Steve,Brown,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 65+ (CX 1-5),5,8,617.15011603175,
Steve,Brown,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 65+ (CX 1-5),5,6,557.70232706367,
Stere,Brown,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 65+ (CX 1-5),4,6,560.70885596588,
Steve,Brown,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 65+,5,7,575.73034470551,
Steve,Brown,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 65+ (CX 1-5),4,6,540.29368587846,
Steve,Brown,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 65+ (CX 1-5),3,5,,
Steve,Brown,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 65+,2,6,534.48353309199,
Steve,Brown,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 65+,2,6,556.56124502892,
Steve,Brown,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 65+,4,6,,
Steve,Brown,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 65+,2,5,,
Steven,Brown,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 65+ Open,2,5,,
Steve,Brown,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 65+ Open,4,5,,
Steve,Brown,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 65+,6,6,,
Steve,Brown,SCPS#8: Anza Crossing,2014-11-8,Masters Men 65+,2,4,,
Steve,Brown,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 65+,2,3,,
Steve,Brown,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 65+,3,3,,
Steve,Brown,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 65+ (CX1-5),1,1,,
Steve,Brown,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 55+ (CX1-5),14,18,624.81295585696,
Steve,Brown,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 65+ (CX1-5),4,6,,
Steve,Brown,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),24,29,638.33032653876,
Steve,Brown,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 65+ (CX1-5),2,3,,
Steve,Brown,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 55+ (CX1-5),14,15,618.66460636965,
Steve,Brown,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),27,28,553.08253539112,
Steve,Brown,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,42,48,512.96270205859,
Steve,Brown,SCPS #17:  Cross into 2013,2012-12-30,Men 55+,15,15,680.44095344217,
Steve,Brown,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 55+,16,18,604.90704561138,
Steve,Brown,SCPS #8: Velocity Cross,2012-11-4,Men 55+,25,25,730.18272236356,
Steve,Brown,Spooky Kross Day 2,2012-10-21,Men 55+,14,19,620.45015063042,
Steve,Brown,Spooky Kross Day 1,2012-10-20,Men 55+,13,14,597.35010793982,
Steve,Brown,SCPS #1:  CX in the OC,2012-09-30,Men 55+,18,21,637.27583792692,
Steve,Brown,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 55+,9,11,589.50688063066,
Steve,Brown,CXLA:  Sunday,2011-12-4,Single Speed B,21,25,592.8021258945,
Steve,Brown,CXLA:  Sunday,2011-12-4,Master Men 55+,17,17,636.33209517788,
Steve,Brown,CXLA:  Saturday,2011-12-3,Master Men 55+,14,14,584.2353091968,
Steve,Brown,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men 55+,14,19,573.26542593988,
Steve,Browns,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men 55+,12,14,516.37784149152,
Steve,Brown,Urban Cyclocross Black Cat 'Cross,2011-10-23,Masters Men 55+,1,2,,
Steve,Brown,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men 55+,13,18,576.0581108826,
Steve,Brown,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men 55+,15,17,542.9910202731,
Steve,Brown,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Men 55+,4,4,,
Steve,Brown,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 55+,9,9,645.96878121823,
Steve,Brown,Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 1/2/3/4 - Master - 55-99,3,4,,
Steve,Brown,SoCalCross Prestige Series #14,2010-11-28,Men 65+,2,4,,
Steve,Brown,SoCalCross Prestige Series #10,2010-11-13,Masters Men 55+,12,18,528.35445468874,
Steve,Brown,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 55+,11,14,544.66505466711,
Steve,Brown,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 55+,13,13,632.25867006733,
Steve,Brown,SoCalCross Prestige Series #5,2010-10-23,Masters Men 55+,14,17,603.41733810844,
Steve,Brown,SoCalCross Prestige Series #4,2010-10-16,Masters Men 55+,9,11,539.04528873847,
Steve,Brown,SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,31,34,,
Steve,Brown,Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 55+,5,6,560.76874194612,
Steve,Brown,SoCalCross Prestige Series #13,2009-11-29,Master Men 55+,17,20,643.88310655023,
Steve,Brown,SoCalCross Prestige Series #4,2009-10-10,Men Master 55+,8,11,543.89432323649,
Steven,Brown,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 55+,10,11,613.47252396629,
