Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,14,38,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Junior Open,14,15,661.44089599352,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,28,41,709.1842372074,
Trek CX Cup,2022-10-8,Women  Junior 13-14,10,10,719.23104659863,
Glenwood Academy CX,2022-10-16,Junior 9-14,23,35,700.00678823011,
ABD Sunrise park,2022-10-23,Junior 9-14,21,37,705.98950038728,
Campton Cross,2022-10-30,Junior 9-14,24,38,705.73930743735,
Groundhog PSI-Clocross,2022-11-6,Junior 9-14,24,35,714.96808231598,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,26,46,669.20988472455,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,27,41,696.63866673154,
xXx Racing-Athletico Relay Cross,2023-08-27,Juniors Boys,3,26,,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Junior's Open,10,12,600.20331565662,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women  Junior 9-14,6,9,613.5742675932,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Junior 9-14,4,11,593.84360206727,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Junior 9-14,7,10,659.4942751187,
Sheboygan County Cycling Classic,2023-09-23,Women  Junior 9-14,4,7,635.18166854905,
Glenwood Academy CX,2023-09-24,Junior 9-14,9,23,590.0621331127,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women  Junior 9-14,4,10,619.81893093794,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women  Junior 9-14,6,11,631.84025903405,
CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,25,28,812.346795874,
2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,13,15,678.12220793423,
2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,12,14,671.63989182454,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 4/Novice Elite,14,17,726.12078267184,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Junior 9-14,7,10,639.02620695918,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,15,31,634.86484266404,
Cross Fire p/b L5 Racing,2023-10-28,Women  Junior 9-14,7,12,614.13706311122,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,13,30,582.38427454072,
Kern Park Kross,2023-11-4,Women  Junior 9-14,6,9,619.63863462135,
Groundhog PSI-Clocross,2023-11-5,Junior 9-14,16,32,600.84800217145,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,18,40,612.83801342835,
Quarry Cross At The Forge,2023-11-19,Junior 9-14,16,36,621.09172064819,
Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,18,39,603.06651557575,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,33,35,657.50957824656,
