Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX Grand Prix Day 1,2013-12-7,4/5 Men,33,36,605.01045755115,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,77,103,663.6376117293,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,65,99,668.858136093,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,DNF,88,749.14692008803,
Monstah Cross,2015-11-14,Men 4/5 35+,10,73,403.41314945482,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,113,137,692.50337243676,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,64,78,625.63936536915,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,47,61,645.53118433565,
Community CX,2016-10-29,Men Master Masters 40+,17,18,682.25062215835,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,95,125,642.07594767129,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,69,87,696.90525272379,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,91,125,633.52288414795,
Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,24,24,666.42102967432,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,69,97,624.80782392198,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,71,94,475.45727142255,
