Race Name,Race Date,Category Name,Place,Total Racers,Points
South Germantown Cross,2017-11-11,Women Cat4/5 Senior,5,20,517.25463690562,
Bike Doctor CX,2017-12-9,Women Senior Cat4/5,5,9,576.74227479219,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 4/5,27,40,633.94230487501,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women  4/5,15,33,584.83172587722,
Luray Caverns CX,2018-09-8,Women Cat 3/4,4,5,,
Luray Caverns CX,2018-09-8,Women Cat 4/5,6,9,601.60133829387,
SykeloCross Day 2,2018-09-23,Women Cat4/5 Senior,7,8,666.2739376942,
DCCX Day 1,2018-10-20,Women Open Cat4/5,DNF,52,782.84489099669,
Tacchino Cyclocross,2018-10-28,Women Cat 4,2,10,503.15354769946,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Senior Cat 4,5,6,591.26002613863,
South Germantown Cross,2018-11-25,Women Cat 4,4,6,614.95782659477,
South Germantown Cyclocross,2019-11-10,Women Cat 4,8,16,583.67078028974,
