Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,28076,Ashton,Braddock,Unattached,,310412,,,
Junior,2,35929,Sawyer,Cleeland,Michelob Ultra Big Shark Racing,,302176,,,
Junior,3,50985,Gabrielle,Kloha,Off the Front,,326566,,,
Junior,4,50986,Rose,Bobelak,Unattached,,312056,,,
Junior,5,50971,Mike,Bobelak,Unattached,,4030,,,
Men A,1,80057,Josh,Johnson,Michelob Ultra Big Shark Racing,,75343,255.97865549755,243.37479363355,
Men A,2,28548,Devin,Clark,The Hub,,186238,264.10578588495,248.37091834241,
Men A,3,25112,Jay,Strothman,Fulcrum,,130537,288.73761949188,253.36704305127,
Men A,4,12287,Paul,Quindry,Gateway,,105279,313.13772860903,258.36316776013,
Men A,5,5682,Scott,Ogilvie,Dogfish,,176998,306.12645450629,263.35929246899,
Men A,6,12374,Ron,Bridal,Bloomington Cycle,,237574,297.17279569658,268.35541717785,
Men A,7,35944,Bob,Arnold,DRJ,,195092,309.90819917058,273.3515418867,
Men A,8,50952,Chris,Harre,Michelob Ultra Big Shark Racing,,15149,220,278.34766659556,
Men A,9,35946,Robert,Brokaw,Mack,,255405,319.88028384828,283.34379130442,
Men A,10,44319,Matthew,Schweiker,Mesa,,277107,335.80456969471,288.33991601328,
Men A,11,28039,Casey,Saunders,Dogfish,,,315.34711335671,293.33604072214,
Men A,12,50953,Karl,Stover,Green Street,,34328,220,298.332165431,
Men A,13,25244,Jeff,Yielding,Revolution,,204197,292.42685004657,303.32829013986,
Men A,14,20561,Richard,Breininger,Mesa,,215726,220,308.32441484872,
Men A,15,6279,Mark,Murawski,Gateway,,144636,243.99552157505,313.32053955757,
Men A,16,8021,Daniel,Williams,Lindenwood,,227015,304.36815212742,318.31666426643,
Men A,17,24729,David,Stroot,Lindenwood,,273581,365.25457380458,323.31278897529,
Men A,18,28043,Drew,Black,Mesa,,,332.51485907977,328.30891368415,
Men A,19,22596,David,Neis,Bike Surgeon,,276289,368.61261474316,333.30503839301,
Men A,20,28547,Tim,Kakouris,The Hub,,56057,308.32441484872,338.30116310187,
Men A,21,50954,Jay,Marberger,Green Street,,,220,343.29728781073,
Men A,22,50955,Kyle,Monroe,Bike Surgeon,,297892,220,348.29341251959,
Men A,23,6166,Anthony,Dust,Dogfish,,189613,353.87294624503,353.28953722844,
Men A,24,28550,Justin,Bowen,Off the Front,,286957,374.69510092086,358.2856619373,
Men A,25,28552,Scott,Peipert,Wild Trak,,258364,353.45086301315,363.28178664616,
Men A,26,35949,Trent,Donat,Michelob Ultra Big Shark Racing,,245308,371.7059038703,368.27791135502,
Men A,27,8830,Matt,James,Mesa,,241498,362.32087675298,373.27403606388,
Men B,1,44028,Randall,Stateler,Bike Surgeon,,269852,373.09204070071,334.59263147447,
Men B,2,35949,Trent,Donat,Michelob Ultra Big Shark Racing,,245308,371.7059038703,338.15839589047,
Men B,3,35889,Chris,Cleeland,Michelob Ultra Big Shark Racing,,189565,373.69006486716,341.72416030647,
Men B,4,28056,Tyler,Bicknese,The Hub,,,434.13306434202,345.28992472248,
Men B,5,43833,B.j.,Keane,Momentum,,271607,446.10999657033,348.85568913848,
Men B,6,14057,Peter,Jensen,N/A,,162736,425.43804498271,352.42145355448,
Men B,7,38394,Matt,Struckman,Michelob Ultra Big Shark Racing,,,388.55179911005,355.98721797048,
Men B,8,35914,Stu,Robson,Off the Front,,,448.45970063751,359.55298238649,
Men B,9,50956,,#48,,,,400,363.11874680249,
Men B,10,43832,Aaron,Koch,Hammer Nutrition,,307897,444.69969006473,366.68451121849,
Men B,11,12029,James,Klages,Michelob Ultra Big Shark Racing,,72572,383.86599347851,370.2502756345,
Men B,12,28578,Mark,Hofmeister,Michelob Ultra Big Shark Racing,,185102,396.54167760954,373.8160400505,
Men B,13,35894,Sven,Sprogue,Blind Squirrel,,,409.47368421053,377.3818044665,
Men B,14,35923,Patrick,Gribbon,Off the Front,,272010,480.71820885055,380.9475688825,
Men B,15,28570,Karl,King,Mesa,,234146,380.86430165042,384.51333329851,
Men B,16,28052,Erik,Seaver,The Hub,,275021,403.81120108443,388.07909771451,
Men B,17,14680,Sunny,Gilbert,Maplewood,,239522,406.80412423464,391.64486213051,
Men B,18,50991,Josh,E.,Momentum,,196945,432.71941120759,395.21062654652,
Men B,19,35906,Hannon,Haggard,Wild Trak,,272365,431.76621388182,398.77639096252,
Men B,20,28055,Robert,Mayfield,The Hub,,275501,367.54233556684,402.34215537852,
Men B,21,35913,Jeff,Kloha,Off the Front,,242496,430.38287183006,405.90791979452,
Men B,22,32488,Erik,Martin,Dogfish,,245163,463.27476475776,409.47368421053,
Men B,23,49933,Joe,Fuller,Michelob Ultra Big Shark Racing,,174113,400,413.03944862653,
Men B,24,20530,Dru,Mcculley,Effetto Conirglio,,214226,400,416.60521304253,
Men B,25,49930,Andy,Schuette,CBC,,203223,400,420.17097745853,
Men B,26,75896,David,Smith,The Hub,,359147,521.02563197587,423.73674187454,
Men B,27,44035,Jeremy,Hunn,Momentum,,241633,554.51373559124,427.30250629054,
Men B,28,35979,Josh,Picker,Maplewood,,,515.56443064809,430.86827070654,
Men B,29,38156,Carrie,Wootten,Team Vera Bradley Foundation,,,400,434.43403512255,
Men B,30,38626,John,Peiffer,Unattached,,227637,439.58525549143,437.99979953855,
Men B,31,54464,Lewis,Reece,Blind Squirrel,,29363,400,441.56556395455,
Men B,32,813,David,Gray,Michelob Ultra Big Shark Racing,,13955,372.08094593531,445.13132837055,
Men B,33,28577,William,Howells,The Hub,,167246,492.57695102086,448.69709278656,
Men B,34,38439,Daniel,Tirado,Metro East,,290234,514.63500287421,452.26285720256,
Men B,35,44025,Matthew,Crews,The Hub,,85996,413.08776448304,455.82862161856,
Men B,36,50959,David,Schneider,Unattached,,254924,400,459.39438603457,
Men B,37,35957,Roberto,Barrios,Heckawee,,263715,454.00171813424,462.96015045057,
Men B,38,35918,Mark,Haggard,Wild Trak,,14605,591.54214311469,466.52591486657,
Men B,39,28547,Tim,Kakouris,The Hub,,56057,308.32441484872,470.09167928257,
Men B,40,50960,,#30,,,,400,473.65744369858,
Men B,41,28589,Joe,Earsom,The Hub,,,400,477.22320811458,
Men B,42,6246,Matthew,Dawson,Dogfish,,180601,444.00448672405,480.78897253058,
Men B,43,28562,Russell,Murphy,Mesa,,,465.78688366646,484.35473694659,
Men C,1,28576,Benji,Bockting,CBC,,260282,460.17445424816,459,
Men C,2,44037,Travis,Finan,C (Men),,307713,540,464.0625,
Men C,3,18789,Joseph,Burke,Unattached,,305393,552.097389097,469.125,
Men C,4,49931,Walt,Siemens,Team Mack,,,540,474.1875,
Men C,5,50969,Patrick,Hawley,Michelob Ultra Big Shark Racing,,218688,540,479.25,
Men C,6,9049,Jim,Moore,ICCC,,245346,540,484.3125,
Men C,7,32464,Jon,Halterman,Effetto Coniglio,,206388,495.56452488634,489.375,
Men C,8,50970,Erick,Hedrick-moser,Unattached,,,540,494.4375,
Men C,9,50971,Mike,Bobelak,Unattached,,4030,540,499.5,
Men C,10,50972,Larry,Klutenkamper,Unattached,,210547,540,504.5625,
Men C,11,35916,Justin,Holden,Wild Trak,,302858,474.27948364976,509.625,
Men C,12,49936,Leith,Carey,Unattached,,327812,540,514.6875,
Men C,13,50973,Patrick,Kirkes,St. Louis Tri Club,,259730,540,519.75,
Men C,14,44041,Roddy,Dowell,The Hub,,,619.82554575184,524.8125,
Men C,15,28584,Kurt,Schenk,Michelob Ultra Big Shark Racing,,172554,546.76662177197,529.875,
Men C,16,28062,Rudy,Schwarz,ICCC,,230820,436.9009091262,534.9375,
Men C,17,38169,Marc,Campbell,Off the Front,,,558.69230769231,540,
Men C,18,28590,Loran,Cavano,The Hub,,167632,612.58433458203,545.0625,
Men C,19,50974,,#204,,,,540,550.125,
Men C,20,50975,Bryan,Sauter,The Hub,,264089,540,555.1875,
Men C,21,28071,Rob,Ballou,Unattached,,298422,556.2,560.25,
Men C,22,50976,Joe,Wottowa,Dogfish,,,540,565.3125,
Men C,23,38418,Dale,Cira,St. Louis Tri Club,,330080,526.79585679455,570.375,
Men C,24,50977,Stephen,Venters,Unattached,,297245,540,575.4375,
Men C,25,50978,Jeremiah,Buckenberger,Unattached,,,540,580.5,
Men C,26,50979,Steve,Menedez,Unattached,,,540,585.5625,
Men C,27,49955,Tim,Lawson,Unattached,,,540,590.625,
Men C,28,50980,Todd,Hecht,Dogfish,,,540,595.6875,
Men C,29,25432,Justin,Neely,Mesa,,61800,612.80069033453,600.75,
Men C,30,35924,Sam,Klucker,Velo Force,,286713,609.03366297234,605.8125,
Men C,31,50981,,#200,,,,540,610.875,
Men C,32,50982,Kenneth,Vennell,Wheel Fast,,,540,615.9375,
Men C,33,50983,Mark,Grumke,Unattached,,200819,540,621,
Single Speed,1,206199,Dave,Breslin,Mesa,,194722,267.02128873919,298.07200454335,
Single Speed,2,6166,Anthony,Dust,Dogfish,,189613,353.87294624503,316.22053279334,
Single Speed,3,28046,Greg,Sandknop,Team Seagal,,,352.14776142947,334.36906104334,
Single Speed,4,25224,Matt,Laberta,Dogfish,,195104,345.99813189026,352.51758929333,
Single Speed,5,43831,Dwayne,Vanhoose,Maplewood,,36334,472.66428515311,370.66611754333,
Single Speed,6,6246,Matthew,Dawson,Dogfish,,180601,444.00448672405,388.81464579332,
Single Speed,7,50984,Chris,Mitzsche,Team Seagal,,,400,406.96317404331,
Single Speed,8,28048,Matt,Hoffmeyer,Unattached,,200221,413.92634808663,425.11170229331,
Single Speed,9,28047,Matt,Grothoff,Unattached,,,449.46287930353,443.2602305433,
Single Speed,10,38399,Devlin,Mcdonough,Off the Front,,237038,442.23867741925,461.4087587933,
Single Speed,11,28049,T. scott,Hoffmeyer,Team Seagal,,,400,479.55728704329,
Single Speed,12,35999,Steve,Chesley,Team Seagal,,,427.04465565223,497.70581529328,
Women A,1,14680,Sunny,Gilbert,Maplewood,,239522,406.80412423464,391.94743721879,
Women A,2,28078,Courtney,Green,Michelob Ultra Big Shark Racing,,301820,476.52456413539,407.47776007887,
Women A,3,12177,Amy,Strahan,Michelob Ultra Big Shark Racing,,183476,461.1579616512,423.00808293895,
Women A,4,35930,Elizabeth,Heller,Unattached,,49234,459.51239551212,438.53840579903,
Women A,5,35992,Teresa,Sedlacek,Michelob Ultra Big Shark Racing,,268408,462.673538903,454.06872865911,
Women A,6,38634,Stephanie,Mccreary,Michelob Ultra Big Shark Racing,,286559,414.28917016863,469.59905151919,
Women A,7,32536,Gina,Champion,Unattached,,,487.57840436969,485.12937437927,
Women A,8,35932,Alice,Butler,The Hub,,281539,501.44667754188,500.65969723935,
Women A,9,28596,Suzanne,Johnson,Michelob Ultra Big Shark Racing,,120043,518.79259997104,516.19002009943,
Women A,10,35996,Kate,Hrubes,The Hub,,,565.625,531.72034295951,
Women B,1,50961,Britta,Siegel,Unattached,,310867,600,488.16158275891,
Women B,2,28567,Gina,Richard,Michelob Ultra Big Shark Racing,,264804,522.92323326674,504.13849950764,
Women B,3,28598,Kerri,Schewe,Off the Front,,265575,516.53953336378,520.11541625636,
Women B,4,50962,Jamie,Valenchek,Momentum,,,600,536.09233300509,
Women B,5,50963,Elisabeth,Hedrick,Unattached,,,600,552.06924975382,
Women B,6,44060,Flavia,Sancier,Heckawee,,318994,585,568.04616650255,
Women B,7,44057,Emily,Korsch,Michelob Ultra Big Shark Racing,,325418,600,584.02308325127,
Women B,8,50965,Marisol,Johannes,The Hub,,,600,600,
Women B,9,50966,Susan,Kloha,Off the Front,,275260,600,615.97691674873,
Women B,10,43841,Sally,Struckman,Michelob Ultra Big Shark Racing,,273580,569.96511121259,631.95383349745,
Women B,11,50967,Janet,Bassel,Trek,,328858,600,647.93075024618,
Women B,12,38182,Kelly,Mcguire,Bike Surgeon,,312402,593.37070375629,663.90766699491,
Women B,13,35937,Susan,Kubinak,Dogfish,,286343,598.33053106112,679.88458374364,
Women B,14,38181,Kate,Keeler,Off the Front,,,600,695.86150049236,
Women B,15,43842,Yvette,Liebesman,Metro East,,308469,641.81902463522,711.83841724109,
