Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17178,Bart,Aernouts,Rabobank,1:01:10,,172.44542545301,148.15058140367,
Elite Men,2,17118,Eddy,Van ijzendoorn,AA Drink - BeOne,0:00:41,,179.53800968127,151.74305233349,
Elite Men,3,17116,Jan,Verstraeten,KDL Trans NV,0:00:47,,170.90096981986,155.3355232633,
Elite Men,4,17108,Thijs,Al,AA Drink - BeOne,0:00:52,,155.91131631634,158.92799419312,
Elite Men,5,22209,Mitchell,Huenders,AA Cycling Team,0:00:55,,183.88090339228,162.52046512294,
Elite Men,6,17121,Mariusz,Gil,LKS Pom Strzelce Krajenskie,0:00:57,,214.36670537953,166.11293605275,
Elite Men,7,22216,Lubomir,Petrus,BKCP - Power Plus,0:00:58,,204.22876018275,169.70540698257,
Elite Men,8,18160,Thijs,Van amerongen,Van Vliet EBH Elshof,0:01:02,,203.2555092097,173.29787791239,
Elite Men,9,22963,Wim,Leemans,BKCP - Powerplus,0:01:06,,219.84417131108,176.8903488422,
Elite Men,10,18157,Tom,Van den bosch,Rendement Hypo Cyclingteam VZW,0:01:12,,195.67883752171,180.48281977202,
Elite Men,11,17189,Radomir,Simunek,BKCP - Power Plus,0:01:27,,220,184.07529070184,
Elite Men,12,17114,Gerben,De knegt,Rabobank,0:01:34,,164.46788069571,187.66776163165,
Elite Men,13,17235,Patrick,Van leeuwen,Het Snelle Wiel,0:01:51,,221.98091253268,191.26023256147,
Elite Men,14,22223,Kobus,Hereijgers,(Ned),0:02:00,457139,227.99932379363,194.85270349129,
Elite Men,15,17111,Wilant,Van gils,Pro Cycling Team ZZPR.nl-Destil-Merida,0:02:05,,195.71492939984,198.4451744211,
Elite Men,16,17134,Roy,Van heeswijk,Sint Oedenrode,0:02:18,,234.77317674848,202.03764535092,
Elite Men,17,22194,Corne,Van kessel,(Ned),0:02:25,542728,261.01792965548,205.63011628073,
Elite Men,18,17146,Marcel,Meisen,Team Kuota - Indeland,0:02:35,,190.45167282938,209.22258721055,
Elite Men,19,25586,Pawel,Szczepaniak,LKS Pom Strzelce Krajenskie,0:02:38,,195.59642221372,212.81505814037,
Elite Men,20,22222,Micki,Van empel,ZZPR.nl-Destil-Merida,0:02:40,,211.47214880841,216.40752907018,
Elite Men,21,17250,Ivar,Hartogs,ZZPR.nl-Destil-Merida,0:02:42,,215.77972469021,220,
Elite Men,22,30906,Jordy,Luisman,(Ned),0:02:44,,220,223.59247092982,
Elite Men,23,22180,Lars,Van der haar,(Ned),0:03:02,397787,265.67059636156,227.18494185963,
Elite Men,24,21118,Daan,De jonge,Josan-Mercedes Team,0:03:12,,244.0538169061,230.77741278945,
Elite Men,25,22177,Tijmen,Eising,(Ned),0:03:20,,260.07179417293,234.36988371927,
Elite Men,26,16378,Tim,Heemskerk,Edmonton,0:03:49,,222.3368655622,237.96235464908,
Elite Men,27,30907,Maurits,Lammertink,(Ned),0:03:50,,220,241.5548255789,
Elite Men,28,29423,Mattia,Rossi,L Arcobaleno Carraro Team,0:03:53,,248.86446540129,245.14729650871,
Elite Men,29,22215,Twan,Van den brand,Sunweb Projob Cycling Team,0:04:42,,209.4947022455,248.73976743853,
Elite Men,30,21214,Kaj,Slenter,(Ned),0:04:49,,240.06849882562,252.33223836835,
Elite Men,31,21119,Patrick,De laat,Berlicum NB,0:04:53,,262.61189980647,255.92470929816,
Elite Men,32,17131,Marco,Bianco,L Arcobaleno Carraro Team,0:05:02,,188.36341117824,259.51718022798,
Elite Men,33,19251,Rik,Van ijzendoorn,(Ned),0:05:52,,239.45344290969,263.1096511578,
Elite Men,34,21229,Bart,Barkhuis,(Ned),0:06:12,,248.37494573046,266.70212208761,
Elite Men,35,17124,Jerry,Kallenfels,Easypay Cyclocross Team,0:06:32,,255.1288874404,270.29459301743,
Elite Men,36,18177,Kevin,Smit,(Ned),0:06:42,,246.45778340081,273.88706394725,
Elite Men,37,19253,Edwin,Arts,(Ned),0:07:15,,248.82043929376,277.47953487706,
Elite Men,38,30908,Tommy,Van beem,(Ned),,,220,281.07200580688,
Elite Men,39,30909,Eric,Zoomers,(Ned),,,220,284.6644767367,
Elite Men,40,30910,Lucien,Volleberg,(Ned),,,220,288.25694766651,
Elite Men,41,21242,Jan-willem,Kamphof,(Ned),,,244.60356996633,291.84941859633,
Elite Men,DNF,19259,Cees,De ridder,(Ned),,,,,
