Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 5 10+,3,5,,
Flat Tire Cross,2014-10-18,Single Speed 45 Minu - Cat. Open,3,10,368.89067504543,
Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,3,27,347.713807398,
NMCX #7,2014-10-25,Men B,4,8,425.2,
UNM Invitational Cyclocross,2014-10-26,Men Collegiate B,1,8,471.7,
Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,15,17,410.13218897567,
Cyclovia Cyclocross,2014-11-2,Men 40 Minutes - Cat. 3/4,1,13,316.50045942775,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 60 Minutes - Pro/Cat 1/2/3/4,8,13,344.32290569351,
Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,2,24,322.11522200874,
Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,5,15,316.79492529,
Race Around the Farm Day 1,2014-12-6,Men Collegiate 30 Minute - A,2,7,332.68621178841,
Race Around the Farm Day 2,2014-12-7,Men 40 Minutes - Cat. 3/4,2,17,310.5291399344,
Race Around the Farm Day 2,2014-12-7,Men 60 Minutes - Pro/Cat 1/2/3/4,5,14,312.26181228968,
Race Around the Farm Day 2,2014-12-7,Men Collegiate 30 Minute - A,2,8,332.68621178841,
Triple C CX Day 1,2014-12-13,Men 60 Minutes - Pro/Cat 1/2/3/4,6,15,308.90922838483,
Triple C CX Day 1,2014-12-13,Men Collegiate 30 Minute - A,DQ,7,463.78947648365,
Triple C CX Day 2,2014-12-14,Men 60 Minutes - Pro/Cat 1/2/3/4,5,11,340.62768507312,
Triple C CX Day 2,2014-12-14,Men 60 Minutes - Cat. 3/4,2,15,308.62393890204,
Triple C CX Day 2,2014-12-14,Men Collegiate 30 Minute - A,2,7,324.45598193149,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A,6,11,289.80394751098,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,70,90,407.41528215603,
CrossReno,2015-09-19,Men Cat Pro/1/2,21,24,327.91288430881,
CrossReno,2015-09-19,Men Open,4,13,273.29131760155,
Flat Tire Cross,2015-10-24,Men Open   Pro/Cat 1/2/3/4,6,17,295.96042377037,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Collegiate  A,2,6,319.5767938779,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Collegiate  A,1,5,,
Triple C CX Day 1,2015-11-7,Men  - Pro/Cat 1/2/3/4,2,19,272.10523854511,
Triple C CX Day 2,2015-11-8,Men  - Pro/Cat 1/2/3/4,2,19,272.10523854511,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Pro/Cat 1/2/3/4,DNF,13,333.49657363145,
Race Around the Farm Day 1,2015-12-5,Men Collegiate 40 Minute  A,2,7,308.12879829254,
Race Around the Farm Day 1,2015-12-5,Single Speed 40 Minu  Cat.,1,16,300.43471189994,
Race Around the Farm Day 2,2015-12-6,Men Collegiate 40 Minute  A,2,7,308.12879829254,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,34,78,326.12419900976,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,30,59,311.36182277549,
Cyclo X Valmont,2016-09-17,Men SM OPEN,DNF,47,399.97349178556,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,10,25,262.03782265818,
Flagstaff CX Day 1,2016-11-5,Men Collegiate 40 Minute  A,2,7,295.74644545047,
Flagstaff CX Day 2,2016-11-6,Men Collegiate 40 Minute  A,2,7,295.74644545047,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Collegiate 40 Minute  A,1,7,300.48739515843,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men   Pro/Cat 1/2/3,1,7,262.27360853315,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Collegiate 40 Minute  A,2,7,296.87499111628,
Cruces 'Cross,2016-11-19,Men,1,8,251.60217563175,
Holy Guacamole Cross ,2016-11-20,Men,1,10,237.62427698554,
Himmel Cyclocross Day 1,2016-12-10,Men Collegiate 40 Minute  A,5,7,376.30389813222,
Himmel Cyclocross Day 2,2016-12-11,Men Collegiate 40 Minute  A,1,11,280.14657785522,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men   Pro/Cat 1/2/3,4,11,259.57751572375,
US National Championships Day 2,2017-01-4,Men Nationals / Club,11,50,263.02016279254,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,22,35,241.46114784122,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,27,56,273.18562503676,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,25,54,267.90621461581,
Flat Tire Cross,2017-10-21,Men Open  - Pro/Cat 1/2/3/4,4,12,277.89211327071,
Flat Tire Cross,2017-10-21,Men Open  - Pro/Cat 1/2/3/4,4,12,277.89211327071,
AZ CROSS Series #1,2017-10-28,Men Collegiate 30 Minute  A,2,8,282.25211007666,
AZ CROSS Series #1,2017-10-28,Men   Pro/Cat 1/2/3/4,8,17,244.1633132769,
AZ CROSS Series #2,2017-10-29,Men Collegiate 30 Minute  A,2,7,294.85521058919,
AZ CROSS Series #2,2017-10-29,Men   Pro/Cat 1/2/3/4,2,8,256.23820033769,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,11,38,210.81949521651,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,DNF,36,347.90730601586,
Himmel Cyclocross Day 1,2017-12-2,Men Collegiate 40 Minute  A,1,7,244.08907882019,
Himmel Cyclocross Day 1,2017-12-2,Men Open  - Pro/Cat 1/2/3/4,2,5,,
Himmel Cyclocross Day 2,2017-12-3,Men Collegiate 40 Minute  A,1,7,254.08100880183,
Himmel Cyclocross Day 2,2017-12-3,Men Open  - Pro/Cat 1/2/3/4,1,5,,
AZ Cross Series Championship,2017-12-9,Men   Pro/Cat 1/2/3/4,1,11,239.78374925871,
AZ Cross Series Championship,2017-12-9,Men Collegiate 30 Minute  A,1,7,266.04856916747,
ASU West CX Rumble ,2017-12-10,Men Collegiate 40 Minute  A,1,8,266.04856916747,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,9,33,265.70880805802,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,23,37,242.7102130519,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,21,30,321.17670624316,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,25,50,264.05055563815,
AZ CROSS Globe,2018-11-4,Men   Pro/Cat 1/2/3/4,5,15,266.88968479516,
AZ CROSS Series Mother's Nature,2018-11-10,Men   Pro/Cat 1/2/3/4,7,14,271.91527837685,
AZ CROSS Series Mother's Nature,2018-11-10,Team Relay Co-Ed 4 L  Full Database,2,19,,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,29,35,278.8915742746,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,26,30,286.91439803724,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,1,39,253.81612443349,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men   Pro/Cat 1/2/3,1,9,266.61661250303,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,1,34,241.31880446651,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Open 15+ Cat 1/2/3,1,6,248.08079819331,
2021 Sagebrush Cyclocross Series #2 Day 1,2021-10-30,Men Elite 19+ Cat 1/2/3,1,4,,
Sagebrush Cyclocross Series #1,2021-12-4,Men Elite 19+ Cat 1/2/3,1,5,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A,4,10,262.46844402792,
