Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2014-11-16,Men Single Speed Open,20,21,521.36715721732,
Out of Bounds Cross,2016-09-24,Men True Beginner  Cat 5,16,24,622.5,
MPPCX  ,2016-10-1,Men Cat 4/5,71,81,660.58919076637,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,41,53,703.25540720271,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,46,54,571.31392002775,
Rockburn Cross,2017-11-12,Men Cat 5 Senior,38,45,603.27570071843,
BiketoberfestCX,2018-10-27,Men Cat 5 Senior,26,28,617.63154834148,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,35,36,671.46054253142,
BiketoberfestCX,2019-10-26,Men Cat 5 Beginner,27,31,615.29637140992,
BiketoberfestCX,2022-10-22,Men Cat 5 Beginner,20,21,637.12676408013,
