Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Men Junior,39,58,413.17304405831,
Telenet Superprestige Gieten,2017-10-1,Men Junior,35,67,385.58234554783,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,38,51,418.9900811255,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,53,71,404.33183389544,
De Grote Prijs van Brabant,2017-10-28,Men Junior,14,48,329.84214317722,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,32,53,362.95934628593,
Azencross,2017-12-28,Men Junior,41,70,347.96106851507,
Telenet Superprestige Diegem,2017-12-30,Men Junior,31,65,322.61322150127,
Dutch National Championships,2018-01-14,Men Junior,18,45,350.95053790387,
Internationale Cyclocross Rucphen,2018-01-27,Men Junior,10,28,357.63542792986,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,25,35,317.01627657118,
Vestingcross Hulst,2018-02-18,Men Junior,15,26,309.14141026393,
Geraardsbergen,2018-09-16,Men Junior,28,50,392.17677745129,
Berencross,2018-10-6,Men Junior,15,44,328.6035043939,
Hotondcross,2018-10-7,Men Junior,22,42,395.47200933692,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,18,74,297.77333254908,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,14,48,306.67554579768,
Telenet Superprestige Gavere,2018-11-11,Men Junior,20,54,330.71571759348,
Lampiris Zilvermeercross,2018-12-2,Men Junior,14,29,380.87237254935,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,22,53,371.09328129995,
Dutch National Championships,2019-01-12,Men Junior,7,66,272.85913451101,
Internationale Cyclocross Rucphen,2019-01-26,Men Junior,6,29,326.24771478098,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,17,64,297.91043730697,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,21,37,356.99940426317,
Vestingcross Hulst,2019-02-17,Men Junior,10,33,306.52689185843,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,20,42,364.50171487214,
Telenet Superprestige Gieten,2019-10-13,Men Elite,41,66,247.64392464969,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,26,33,277.25028906079,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,25,58,220.05020474344,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,51,72,250.69385470824,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,34,48,257.5309234346,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,41,60,270.02727679241,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,50,86,255.88523947304,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,36,50,283.65832066907,
Dutch National Championships,2020-01-12,Men Under 23,14,36,266.59934420287,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,45,56,271.20323453313,
Vestingcross Hulst,2020-02-16,Men Elite,DNF,70,265.8839782457,
Polderscross,2020-10-3,Men Elite,47,66,276.30818547474,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,42,72,238.73976957154,
Beringen,2020-10-17,Men Elite,43,61,275.20081400629,
Telenet Superprestige Gieten,2021-10-3,Men Elite,49,57,306.75087648553,
Internationale GP Destil,2021-10-17,Men Elite,38,61,274.01445514039,
Dutch National Championships - Elite,2022-01-9,Men Elite,20,60,222.98517001077,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,25,40,298.12008463742,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,19,38,269.48838628962,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,16,28,257.37262365644,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,46,60,279.57257259437,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,24,55,270.29640575538,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,9,67,214.10779765684,
Kleeberg Cross,2022-09-17,Men Elite,20,41,293.93354484035,
Polderscross,2022-09-18,Men Elite,26,40,270.51993978418,
Beringen,2022-09-25,Men Elite,29,38,247.12267208104,
GP Oisterwijk,2022-10-16,Men Elite,19,56,217.07874612219,
Kermiscross,2022-10-20,Men Elite,18,45,224.49567009091,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,14,58,191.24160293888,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,26,54,242.6918442559,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,11,70,189.7798791654,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,12,50,209.91073459078,
World Cup #5,2022-11-13,Men Elite,32,47,213.57093584706,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,4,34,191.29465055817,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,4,47,188.51866922868,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,DNF,47,332.04859816416,
Zilvermeercross,2022-12-23,Men Elite,50,80,269.06965615021,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,61,83,276.79040580883,
Telenet Superprestige Diegem,2022-12-28,Men Elite,55,91,233.86880506442,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,17,77,201.0658396835,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,35,81,246.76041666724,
Dutch National Championships,2023-01-15,Men Under 23,35,36,411.15385561854,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,27,45,266.34522717702,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,33,40,259.98848378068,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,19,61,213.61361119805,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,52,64,280.94450555997,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,38,39,273.34227889239,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,33,56,,
